"DATA/STP058/GEO/VIRTIS_H/H1_00391688280.GEO    ","H1_00391688280.GEO",2017-10-24T15:58:51.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/T1_00391728782.GEO    ","T1_00391728782.GEO",2017-10-24T15:58:58.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/T1_00391620211.GEO    ","T1_00391620211.GEO",2017-10-24T15:59:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391615901.GEO    ","H1_00391615901.GEO",2017-10-24T15:59:17.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391679108.GEO","V1_00391679108.GEO",2017-10-24T16:00:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391640178.GEO    ","H1_00391640178.GEO",2017-10-24T16:00:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391742565.GEO    ","H1_00391742565.GEO",2017-10-24T16:00:40.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391609548.GEO","V1_00391609548.GEO",2017-10-24T16:01:13.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/T1_00391676895.GEO    ","T1_00391676895.GEO",2017-10-24T16:01:21.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391619681.GEO    ","H1_00391619681.GEO",2017-10-24T16:01:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/T1_00391719527.GEO    ","T1_00391719527.GEO",2017-10-24T16:02:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391652092.GEO    ","H1_00391652092.GEO",2017-10-24T16:02:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/T1_00391604518.GEO    ","T1_00391604518.GEO",2017-10-24T16:02:40.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391717930.GEO    ","H1_00391717930.GEO",2017-10-24T16:02:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/T1_00391640706.GEO    ","T1_00391640706.GEO",2017-10-24T16:03:16.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391706376.GEO    ","H1_00391706376.GEO",2017-10-24T16:03:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391748745.GEO    ","H1_00391748745.GEO",2017-10-24T16:03:34.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391603987.GEO    ","H1_00391603987.GEO",2017-10-24T16:03:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391754307.GEO","V1_00391754307.GEO",2017-10-24T16:04:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391628064.GEO","V1_00391628064.GEO",2017-10-24T16:05:14.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391658613.GEO","V1_00391658613.GEO",2017-10-24T16:05:26.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391676365.GEO    ","H1_00391676365.GEO",2017-10-24T16:05:43.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391606728.GEO","V1_00391606728.GEO",2017-10-24T16:06:02.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391645739.GEO","V1_00391645739.GEO",2017-10-24T16:06:13.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391712555.GEO    ","H1_00391712555.GEO",2017-10-24T16:06:13.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391664253.GEO","V1_00391664253.GEO",2017-10-24T16:06:13.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391699423.GEO","V1_00391699423.GEO",2017-10-24T16:06:15.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391718920.GEO","V1_00391718920.GEO",2017-10-24T16:06:56.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391721740.GEO","V1_00391721740.GEO",2017-10-24T16:07:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391648559.GEO","V1_00391648559.GEO",2017-10-24T16:07:42.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391728172.GEO","V1_00391728172.GEO",2017-10-24T16:08:10.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391684748.GEO","V1_00391684748.GEO",2017-10-24T16:08:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391619604.GEO","V1_00391619604.GEO",2017-10-24T16:08:59.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391715297.GEO","V1_00391715297.GEO",2017-10-24T16:09:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00390756849.GEO    ","T1_00390756849.GEO",2017-10-24T16:11:07.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390765466.GEO","V1_00390765466.GEO",2017-10-24T16:11:44.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00391189569.GEO    ","T1_00391189569.GEO",2017-10-24T16:11:49.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390814033.GEO","V1_00390814033.GEO",2017-10-24T16:12:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390804288.GEO","V1_00390804288.GEO",2017-10-24T16:12:35.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391197661.GEO","V1_00391197661.GEO",2017-10-24T16:12:59.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391094936.GEO","V1_00391094936.GEO",2017-10-24T16:13:17.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390766966.GEO","V1_00390766966.GEO",2017-10-24T16:13:51.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390807048.GEO","V1_00390807048.GEO",2017-10-24T16:13:53.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390801528.GEO","V1_00390801528.GEO",2017-10-24T16:14:38.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390798768.GEO","V1_00390798768.GEO",2017-10-24T16:14:44.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391603987.CAL    ","H1_00391603987.CAL",2017-10-24T16:15:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391615901.CAL    ","H1_00391615901.CAL",2017-10-24T16:15:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391038924.GEO","V1_00391038924.GEO",2017-10-24T16:15:20.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391619681.CAL    ","H1_00391619681.CAL",2017-10-24T16:15:24.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391633997.CAL    ","H1_00391633997.CAL",2017-10-24T16:15:34.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391016112.GEO","V1_00391016112.GEO",2017-10-24T16:15:41.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391640178.CAL    ","H1_00391640178.CAL",2017-10-24T16:15:46.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390783252.GEO","V1_00390783252.GEO",2017-10-24T16:15:52.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391652092.CAL    ","H1_00391652092.CAL",2017-10-24T16:15:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391655872.CAL    ","H1_00391655872.CAL",2017-10-24T16:16:08.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391670186.CAL    ","H1_00391670186.CAL",2017-10-24T16:16:19.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391676365.CAL    ","H1_00391676365.CAL",2017-10-24T16:16:31.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391688280.CAL    ","H1_00391688280.CAL",2017-10-24T16:16:42.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391693861.CAL    ","H1_00391693861.CAL",2017-10-24T16:16:55.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391209192.GEO","V1_00391209192.GEO",2017-10-24T16:17:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391706376.CAL    ","H1_00391706376.CAL",2017-10-24T16:17:06.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391712555.CAL    ","H1_00391712555.CAL",2017-10-24T16:17:18.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391717930.CAL    ","H1_00391717930.CAL",2017-10-24T16:17:30.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391718997.CAL    ","H1_00391718997.CAL",2017-10-24T16:17:41.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391724471.CAL    ","H1_00391724471.CAL",2017-10-24T16:17:52.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391728250.CAL    ","H1_00391728250.CAL",2017-10-24T16:18:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391742565.CAL    ","H1_00391742565.CAL",2017-10-24T16:18:16.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390820153.GEO","V1_00390820153.GEO",2017-10-24T16:18:19.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391748745.CAL    ","H1_00391748745.CAL",2017-10-24T16:18:28.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/H1_00391760660.CAL    ","H1_00391760660.CAL",2017-10-24T16:18:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390778753.GEO","V1_00390778753.GEO",2017-10-24T16:18:39.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391189201.GEO","V1_00391189201.GEO",2017-10-24T16:18:54.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390784753.GEO","V1_00390784753.GEO",2017-10-24T16:19:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390830020.GEO","V1_00390830020.GEO",2017-10-24T16:19:54.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390756466.GEO","V1_00390756466.GEO",2017-10-24T16:19:54.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391089296.GEO","V1_00391089296.GEO",2017-10-24T16:20:11.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00390895924.GEO    ","T1_00390895924.GEO",2017-10-24T16:21:47.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390998101.GEO","V1_00390998101.GEO",2017-10-24T16:22:46.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391013292.GEO","V1_00391013292.GEO",2017-10-24T16:22:49.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390751230.GEO","V1_00390751230.GEO",2017-10-24T16:23:56.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00391084023.GEO    ","T1_00391084023.GEO",2017-10-24T16:23:58.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391194841.GEO","V1_00391194841.GEO",2017-10-24T16:24:06.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00391295114.GEO    ","T1_00391295114.GEO",2017-10-24T16:24:15.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391036104.GEO","V1_00391036104.GEO",2017-10-24T16:24:20.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391076020.GEO","V1_00391076020.GEO",2017-10-24T16:26:00.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391033284.GEO","V1_00391033284.GEO",2017-10-24T16:26:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391294747.GEO","V1_00391294747.GEO",2017-10-24T16:26:51.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390796008.GEO","V1_00390796008.GEO",2017-10-24T16:26:52.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/T1_00391604518.CAL    ","T1_00391604518.CAL",2017-10-24T16:27:20.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391217652.GEO","V1_00391217652.GEO",2017-10-24T16:27:49.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391086476.GEO","V1_00391086476.GEO",2017-10-24T16:28:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391078120.GEO","V1_00391078120.GEO",2017-10-24T16:28:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/T1_00391620211.CAL    ","T1_00391620211.CAL",2017-10-24T16:28:53.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00391104014.GEO    ","T1_00391104014.GEO",2017-10-24T16:28:53.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391083655.GEO","V1_00391083655.GEO",2017-10-24T16:29:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00391209562.GEO    ","T1_00391209562.GEO",2017-10-24T16:30:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/T1_00391640706.CAL    ","T1_00391640706.CAL",2017-10-24T16:30:16.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00390877786.GEO    ","T1_00390877786.GEO",2017-10-24T16:30:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00390777634.GEO    ","T1_00390777634.GEO",2017-10-24T16:31:06.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00390830388.GEO    ","T1_00390830388.GEO",2017-10-24T16:31:22.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00390814401.GEO    ","T1_00390814401.GEO",2017-10-24T16:31:48.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/T1_00391656401.CAL    ","T1_00391656401.CAL",2017-10-24T16:32:19.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390793248.GEO","V1_00390793248.GEO",2017-10-24T16:32:53.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/CAL/VIRTIS_H/T1_00391713087.CAL    ","T1_00391713087.CAL",2017-10-24T16:34:07.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390817093.GEO","V1_00390817093.GEO",2017-10-24T16:34:19.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391018932.GEO","V1_00391018932.GEO",2017-10-24T16:34:19.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391112107.GEO","V1_00391112107.GEO",2017-10-24T16:34:21.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00391033651.GEO    ","T1_00391033651.GEO",2017-10-24T16:34:29.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390748110.GEO","V1_00390748110.GEO",2017-10-24T16:34:49.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_H/T1_00390793616.GEO    ","T1_00390793616.GEO",2017-10-24T16:34:51.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00391192022.GEO","V1_00391192022.GEO",2017-10-24T16:34:56.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/GEO/VIRTIS_M_VIS/V1_00390781753.GEO","V1_00390781753.GEO",2017-10-24T16:35:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
