"DATA/CAM2/ROS_CAM2_20080807T073504.LBL","ROS_CAM2_20080807T073504",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080807T074903.LBL","ROS_CAM1_20080807T074903",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080807T060706.LBL","ROS_CAM1_20080807T060706",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080807T073816.LBL","ROS_CAM2_20080807T073816",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080807T073402.LBL","ROS_CAM2_20080807T073402",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080807T062104.LBL","ROS_CAM2_20080807T062104",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080807T062316.LBL","ROS_CAM2_20080807T062316",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080807T073606.LBL","ROS_CAM2_20080807T073606",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080807T060916.LBL","ROS_CAM1_20080807T060916",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080807T062206.LBL","ROS_CAM2_20080807T062206",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080807T062002.LBL","ROS_CAM2_20080807T062002",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080807T075217.LBL","ROS_CAM1_20080807T075217",2013-05-20T12:41:31,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080811T060706.LBL","ROS_CAM1_20080811T060706",2013-05-20T12:41:31,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080811T060604.LBL","ROS_CAM1_20080811T060604",2013-05-20T12:41:31,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080807T075004.LBL","ROS_CAM1_20080807T075004",2013-05-20T12:41:31,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080811T062003.LBL","ROS_CAM2_20080811T062003",2013-05-20T12:41:31,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080811T062104.LBL","ROS_CAM2_20080811T062104",2013-05-20T12:41:31,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080811T060816.LBL","ROS_CAM1_20080811T060816",2013-05-20T12:41:31,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080811T060916.LBL","ROS_CAM1_20080811T060916",2013-05-20T12:41:31,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080807T075107.LBL","ROS_CAM1_20080807T075107",2013-05-20T12:41:31,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080807T075317.LBL","ROS_CAM1_20080807T075317",2013-05-20T12:41:31,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080811T062207.LBL","ROS_CAM2_20080811T062207",2013-05-20T12:41:31,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080811T060502.LBL","ROS_CAM1_20080811T060502",2013-05-20T12:41:31,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080811T073504.LBL","ROS_CAM2_20080811T073504",2013-05-20T12:41:32,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080811T075004.LBL","ROS_CAM1_20080811T075004",2013-05-20T12:41:32,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080811T075217.LBL","ROS_CAM1_20080811T075217",2013-05-20T12:41:32,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080811T062317.LBL","ROS_CAM2_20080811T062317",2013-05-20T12:41:32,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080811T074903.LBL","ROS_CAM1_20080811T074903",2013-05-20T12:41:32,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080811T075317.LBL","ROS_CAM1_20080811T075317",2013-05-20T12:41:32,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080814T060502.LBL","ROS_CAM1_20080814T060502",2013-05-20T12:41:32,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080811T073817.LBL","ROS_CAM2_20080811T073817",2013-05-20T12:41:32,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080811T073717.LBL","ROS_CAM2_20080811T073717",2013-05-20T12:41:32,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080811T075107.LBL","ROS_CAM1_20080811T075107",2013-05-20T12:41:32,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080811T073403.LBL","ROS_CAM2_20080811T073403",2013-05-20T12:41:32,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080811T073607.LBL","ROS_CAM2_20080811T073607",2013-05-20T12:41:32,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080811T062417.LBL","ROS_CAM2_20080811T062417",2013-05-20T12:41:32,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080814T062002.LBL","ROS_CAM2_20080814T062002",2013-05-20T12:41:33,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080814T060816.LBL","ROS_CAM1_20080814T060816",2013-05-20T12:41:33,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080814T062417.LBL","ROS_CAM2_20080814T062417",2013-05-20T12:41:33,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080814T073402.LBL","ROS_CAM2_20080814T073402",2013-05-20T12:41:33,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080814T062207.LBL","ROS_CAM2_20080814T062207",2013-05-20T12:41:33,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080814T073503.LBL","ROS_CAM2_20080814T073503",2013-05-20T12:41:33,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080814T060916.LBL","ROS_CAM1_20080814T060916",2013-05-20T12:41:33,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080814T073607.LBL","ROS_CAM2_20080814T073607",2013-05-20T12:41:33,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080814T062317.LBL","ROS_CAM2_20080814T062317",2013-05-20T12:41:33,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080814T062103.LBL","ROS_CAM2_20080814T062103",2013-05-20T12:41:33,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080814T060706.LBL","ROS_CAM1_20080814T060706",2013-05-20T12:41:33,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080814T060602.LBL","ROS_CAM1_20080814T060602",2013-05-20T12:41:33,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080818T060504.LBL","ROS_CAM1_20080818T060504",2013-05-20T12:41:34,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080814T073717.LBL","ROS_CAM2_20080814T073717",2013-05-20T12:41:34,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080814T073817.LBL","ROS_CAM2_20080814T073817",2013-05-20T12:41:34,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080814T075107.LBL","ROS_CAM1_20080814T075107",2013-05-20T12:41:34,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080814T075217.LBL","ROS_CAM1_20080814T075217",2013-05-20T12:41:34,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080814T074902.LBL","ROS_CAM1_20080814T074902",2013-05-20T12:41:34,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080818T060605.LBL","ROS_CAM1_20080818T060605",2013-05-20T12:41:34,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080818T060811.LBL","ROS_CAM1_20080818T060811",2013-05-20T12:41:34,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080818T060916.LBL","ROS_CAM1_20080818T060916",2013-05-20T12:41:34,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080814T075317.LBL","ROS_CAM1_20080814T075317",2013-05-20T12:41:34,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080818T062004.LBL","ROS_CAM2_20080818T062004",2013-05-20T12:41:34,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080814T075003.LBL","ROS_CAM1_20080814T075003",2013-05-20T12:41:34,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080818T060707.LBL","ROS_CAM1_20080818T060707",2013-05-20T12:41:34,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080818T062312.LBL","ROS_CAM2_20080818T062312",2013-05-20T12:41:35,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080818T075006.LBL","ROS_CAM1_20080818T075006",2013-05-20T12:41:35,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080818T062417.LBL","ROS_CAM2_20080818T062417",2013-05-20T12:41:35,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080818T073608.LBL","ROS_CAM2_20080818T073608",2013-05-20T12:41:35,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080818T073817.LBL","ROS_CAM2_20080818T073817",2013-05-20T12:41:35,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080818T075108.LBL","ROS_CAM1_20080818T075108",2013-05-20T12:41:35,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080818T073712.LBL","ROS_CAM2_20080818T073712",2013-05-20T12:41:35,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080818T073506.LBL","ROS_CAM2_20080818T073506",2013-05-20T12:41:35,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080818T062106.LBL","ROS_CAM2_20080818T062106",2013-05-20T12:41:35,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080818T062208.LBL","ROS_CAM2_20080818T062208",2013-05-20T12:41:35,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080818T073404.LBL","ROS_CAM2_20080818T073404",2013-05-20T12:41:35,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080818T074904.LBL","ROS_CAM1_20080818T074904",2013-05-20T12:41:35,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080818T075212.LBL","ROS_CAM1_20080818T075212",2013-05-20T12:41:35,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080821T062312.LBL","ROS_CAM2_20080821T062312",2013-05-20T12:41:36,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080821T060605.LBL","ROS_CAM1_20080821T060605",2013-05-20T12:41:36,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080821T060707.LBL","ROS_CAM1_20080821T060707",2013-05-20T12:41:36,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080821T062004.LBL","ROS_CAM2_20080821T062004",2013-05-20T12:41:36,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080821T062106.LBL","ROS_CAM2_20080821T062106",2013-05-20T12:41:36,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080821T062208.LBL","ROS_CAM2_20080821T062208",2013-05-20T12:41:36,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080821T060916.LBL","ROS_CAM1_20080821T060916",2013-05-20T12:41:36,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080821T060811.LBL","ROS_CAM1_20080821T060811",2013-05-20T12:41:36,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080818T075317.LBL","ROS_CAM1_20080818T075317",2013-05-20T12:41:36,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080821T060504.LBL","ROS_CAM1_20080821T060504",2013-05-20T12:41:36,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080821T075316.LBL","ROS_CAM1_20080821T075316",2013-05-20T12:41:37,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080821T073506.LBL","ROS_CAM2_20080821T073506",2013-05-20T12:41:37,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080821T074904.LBL","ROS_CAM1_20080821T074904",2013-05-20T12:41:37,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080821T075005.LBL","ROS_CAM1_20080821T075005",2013-05-20T12:41:37,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080825T040504.LBL","ROS_CAM1_20080825T040504",2013-05-20T12:41:37,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080825T040605.LBL","ROS_CAM1_20080825T040605",2013-05-20T12:41:37,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080821T073817.LBL","ROS_CAM2_20080821T073817",2013-05-20T12:41:37,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080821T075107.LBL","ROS_CAM1_20080821T075107",2013-05-20T12:41:37,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080821T075211.LBL","ROS_CAM1_20080821T075211",2013-05-20T12:41:37,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080821T073712.LBL","ROS_CAM2_20080821T073712",2013-05-20T12:41:37,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080821T062417.LBL","ROS_CAM2_20080821T062417",2013-05-20T12:41:37,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080821T073608.LBL","ROS_CAM2_20080821T073608",2013-05-20T12:41:37,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080821T073404.LBL","ROS_CAM2_20080821T073404",2013-05-20T12:41:37,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080825T040707.LBL","ROS_CAM1_20080825T040707",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080825T042413.LBL","ROS_CAM2_20080825T042413",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080825T042309.LBL","ROS_CAM2_20080825T042309",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080825T054905.LBL","ROS_CAM1_20080825T054905",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080825T040809.LBL","ROS_CAM1_20080825T040809",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080825T053709.LBL","ROS_CAM2_20080825T053709",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080825T053607.LBL","ROS_CAM2_20080825T053607",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080825T053505.LBL","ROS_CAM2_20080825T053505",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080825T053404.LBL","ROS_CAM2_20080825T053404",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080825T053813.LBL","ROS_CAM2_20080825T053813",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080825T042105.LBL","ROS_CAM2_20080825T042105",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080825T040913.LBL","ROS_CAM1_20080825T040913",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080825T042004.LBL","ROS_CAM2_20080825T042004",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080825T042207.LBL","ROS_CAM2_20080825T042207",2013-05-20T12:41:38,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080825T055313.LBL","ROS_CAM1_20080825T055313",2013-05-20T12:41:39,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080826T040504.LBL","ROS_CAM1_20080826T040504",2013-05-20T12:41:39,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080826T040911.LBL","ROS_CAM1_20080826T040911",2013-05-20T12:41:39,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080826T042206.LBL","ROS_CAM2_20080826T042206",2013-05-20T12:41:39,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080825T055006.LBL","ROS_CAM1_20080825T055006",2013-05-20T12:41:39,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080826T042004.LBL","ROS_CAM2_20080826T042004",2013-05-20T12:41:39,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080826T042105.LBL","ROS_CAM2_20080826T042105",2013-05-20T12:41:39,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080826T040605.LBL","ROS_CAM1_20080826T040605",2013-05-20T12:41:39,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080826T040808.LBL","ROS_CAM1_20080826T040808",2013-05-20T12:41:39,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080826T040706.LBL","ROS_CAM1_20080826T040706",2013-05-20T12:41:39,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080825T055210.LBL","ROS_CAM1_20080825T055210",2013-05-20T12:41:39,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080825T055107.LBL","ROS_CAM1_20080825T055107",2013-05-20T12:41:39,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080826T053709.LBL","ROS_CAM2_20080826T053709",2013-05-20T12:41:40,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080826T053505.LBL","ROS_CAM2_20080826T053505",2013-05-20T12:41:40,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080826T053607.LBL","ROS_CAM2_20080826T053607",2013-05-20T12:41:40,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080826T055311.LBL","ROS_CAM1_20080826T055311",2013-05-20T12:41:40,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080826T042411.LBL","ROS_CAM2_20080826T042411",2013-05-20T12:41:40,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080826T042308.LBL","ROS_CAM2_20080826T042308",2013-05-20T12:41:40,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080826T055005.LBL","ROS_CAM1_20080826T055005",2013-05-20T12:41:40,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080826T055106.LBL","ROS_CAM1_20080826T055106",2013-05-20T12:41:40,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080827T040503.LBL","ROS_CAM1_20080827T040503",2013-05-20T12:41:40,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080826T055208.LBL","ROS_CAM1_20080826T055208",2013-05-20T12:41:40,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080826T053404.LBL","ROS_CAM2_20080826T053404",2013-05-20T12:41:40,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080826T053811.LBL","ROS_CAM2_20080826T053811",2013-05-20T12:41:40,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080826T054904.LBL","ROS_CAM1_20080826T054904",2013-05-20T12:41:40,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080827T040604.LBL","ROS_CAM1_20080827T040604",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080827T042104.LBL","ROS_CAM2_20080827T042104",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080827T042205.LBL","ROS_CAM2_20080827T042205",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080827T040909.LBL","ROS_CAM1_20080827T040909",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080827T053606.LBL","ROS_CAM2_20080827T053606",2013-05-20T12:41:41,"RO-A-NAVCAM-2-AST1-V1.0"
