"REX Side","REX UTC Start","REX UTC Stop","REX MET Start","REX MET Stop","DSS","Polarity","Power_kW","DSN UTC Start","DSN UTC Stop","DSS MET Start (approx.)","DSS MET Stop (approx.)","DSN Overlap (approx.)"
"SideA",2017-02-26T11:14:24,2017-02-26T11:15:02,350413583,350413621,"DSS-63","RCP","20.0kW",2017-02-26T05:30:00,2017-02-26T05:56:27,350412085,350413672,"Full"
"SideA",2017-02-26T11:14:24,2017-02-26T11:15:02,350413583,350413621,"DSS-55","LCP","20.0kW",2017-02-26T05:30:00,2017-02-26T06:05:00,350412085,350414185,"Full"
"SideB",2017-02-26T11:14:39,2017-02-26T11:15:17,350413598,350413636,"DSS-63","RCP","20.0kW",2017-02-26T05:30:00,2017-02-26T05:56:27,350412085,350413672,"Full"
"SideB",2017-02-26T11:14:39,2017-02-26T11:15:17,350413598,350413636,"DSS-55","LCP","20.0kW",2017-02-26T05:30:00,2017-02-26T06:05:00,350412085,350414185,"Full"
"SideA",2017-02-26T11:19:09,2017-02-26T11:21:09,350413868,350413988,"DSS-55","LCP","20.0kW",2017-02-26T05:30:00,2017-02-26T06:05:00,350412085,350414185,"Full"
"SideA",2017-02-26T11:19:09,2017-02-26T11:21:09,350413868,350413988,"DSS-63","RCP","20.0kW",2017-02-26T05:56:27,2017-02-26T06:05:00,350413672,350414185,"Full"
"SideB",2017-02-26T11:19:24,2017-02-26T11:21:08,350413883,350413987,"DSS-55","LCP","20.0kW",2017-02-26T05:30:00,2017-02-26T06:05:00,350412085,350414185,"Full"
"SideB",2017-02-26T11:19:24,2017-02-26T11:21:08,350413883,350413987,"DSS-63","RCP","20.0kW",2017-02-26T05:56:27,2017-02-26T06:05:00,350413672,350414185,"Full"
"SideA",2017-09-30T12:27:45,2017-09-30T12:28:23,369080383,369080421,"DSS-35","LCP","20.0kW",2017-09-30T06:35:00,2017-09-30T07:10:00,369078892,369080993,"Full"
"SideA",2017-09-30T12:27:45,2017-09-30T12:28:23,369080383,369080421,"DSS-43","RCP","20.0kW",2017-09-30T06:35:00,2017-09-30T07:10:00,369078892,369080993,"Full"
"SideB",2017-09-30T12:28:00,2017-09-30T12:28:38,369080398,369080436,"DSS-35","LCP","20.0kW",2017-09-30T06:35:00,2017-09-30T07:10:00,369078892,369080993,"Full"
"SideB",2017-09-30T12:28:00,2017-09-30T12:28:38,369080398,369080436,"DSS-43","RCP","20.0kW",2017-09-30T06:35:00,2017-09-30T07:10:00,369078892,369080993,"Full"
"SideA",2017-09-30T12:32:45,2017-09-30T12:34:45,369080683,369080803,"DSS-35","LCP","20.0kW",2017-09-30T06:35:00,2017-09-30T07:10:00,369078892,369080993,"Full"
"SideA",2017-09-30T12:32:45,2017-09-30T12:34:45,369080683,369080803,"DSS-43","RCP","20.0kW",2017-09-30T06:35:00,2017-09-30T07:10:00,369078892,369080993,"Full"
"SideB",2017-09-30T12:33:00,2017-09-30T12:34:44,369080698,369080802,"DSS-35","LCP","20.0kW",2017-09-30T06:35:00,2017-09-30T07:10:00,369078892,369080993,"Full"
"SideB",2017-09-30T12:33:00,2017-09-30T12:34:44,369080698,369080802,"DSS-43","RCP","20.0kW",2017-09-30T06:35:00,2017-09-30T07:10:00,369078892,369080993,"Full"
"SideA",2017-10-16T20:01:07,2017-10-16T20:01:45,370489985,370490023,"DSS-55","LCP","20.0kW",2017-10-16T14:05:00,2017-10-16T14:40:00,370488498,370490598,"Full"
"SideA",2017-10-16T20:01:07,2017-10-16T20:01:45,370489985,370490023,"DSS-63","RCP","20.0kW",2017-10-16T14:05:00,2017-10-16T14:40:00,370488498,370490598,"Full"
"SideB",2017-10-16T20:01:22,2017-10-16T20:02:00,370490000,370490038,"DSS-55","LCP","20.0kW",2017-10-16T14:05:00,2017-10-16T14:40:00,370488498,370490598,"Full"
"SideB",2017-10-16T20:01:22,2017-10-16T20:02:00,370490000,370490038,"DSS-63","RCP","20.0kW",2017-10-16T14:05:00,2017-10-16T14:40:00,370488498,370490598,"Full"
"SideA",2017-10-16T20:06:07,2017-10-16T20:08:07,370490285,370490405,"DSS-55","LCP","20.0kW",2017-10-16T14:05:00,2017-10-16T14:40:00,370488498,370490598,"Full"
"SideA",2017-10-16T20:06:07,2017-10-16T20:08:07,370490285,370490405,"DSS-63","RCP","20.0kW",2017-10-16T14:05:00,2017-10-16T14:40:00,370488498,370490598,"Full"
"SideB",2017-10-16T20:06:22,2017-10-16T20:08:06,370490300,370490404,"DSS-55","LCP","20.0kW",2017-10-16T14:05:00,2017-10-16T14:40:00,370488498,370490598,"Full"
"SideB",2017-10-16T20:06:22,2017-10-16T20:08:06,370490300,370490404,"DSS-63","RCP","20.0kW",2017-10-16T14:05:00,2017-10-16T14:40:00,370488498,370490598,"Full"
"SideA",2017-11-15T01:22:01,2017-11-15T01:22:39,373014839,373014877,"DSS-14","RCP","20.0kW",2017-11-14T19:20:00,2017-11-14T19:45:48,373013344,373014892,"Full"
"SideA",2017-11-15T01:22:01,2017-11-15T01:22:39,373014839,373014877,"DSS-24","LCP","20.0kW",2017-11-14T19:20:00,2017-11-14T19:55:00,373013344,373015444,"Full"
"SideB",2017-11-15T01:22:16,2017-11-15T01:22:54,373014854,373014892,"DSS-14","RCP","20.0kW",2017-11-14T19:20:00,2017-11-14T19:45:48,373013344,373014892,"Full"
"SideB",2017-11-15T01:22:16,2017-11-15T01:22:54,373014854,373014892,"DSS-24","LCP","20.0kW",2017-11-14T19:20:00,2017-11-14T19:55:00,373013344,373015444,"Full"
"SideA",2017-11-15T01:27:01,2017-11-15T01:29:01,373015139,373015259,"DSS-24","LCP","20.0kW",2017-11-14T19:20:00,2017-11-14T19:55:00,373013344,373015444,"Full"
"SideA",2017-11-15T01:27:01,2017-11-15T01:29:01,373015139,373015259,"DSS-14","RCP","20.0kW",2017-11-14T19:45:48,2017-11-14T19:55:00,373014892,373015444,"Full"
"SideB",2017-11-15T01:27:16,2017-11-15T01:29:00,373015154,373015258,"DSS-24","LCP","20.0kW",2017-11-14T19:20:00,2017-11-14T19:55:00,373013344,373015444,"Full"
"SideB",2017-11-15T01:27:16,2017-11-15T01:29:00,373015154,373015258,"DSS-14","RCP","20.0kW",2017-11-14T19:45:48,2017-11-14T19:55:00,373014892,373015444,"Full"
"SideA",2017-12-11T05:46:04,2017-12-11T05:46:42,375277082,375277120,"DSS-14","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideA",2017-12-11T05:46:04,2017-12-11T05:46:42,375277082,375277120,"DSS-24","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideA",2017-12-11T05:46:04,2017-12-11T05:46:42,375277082,375277120,"DSS-25","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideA",2017-12-11T05:46:04,2017-12-11T05:46:42,375277082,375277120,"DSS-34","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideA",2017-12-11T05:46:04,2017-12-11T05:46:42,375277082,375277120,"DSS-35","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideA",2017-12-11T05:46:04,2017-12-11T05:46:42,375277082,375277120,"DSS-36","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideB",2017-12-11T05:46:19,2017-12-11T05:46:57,375277097,375277135,"DSS-14","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideB",2017-12-11T05:46:19,2017-12-11T05:46:57,375277097,375277135,"DSS-24","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideB",2017-12-11T05:46:19,2017-12-11T05:46:57,375277097,375277135,"DSS-25","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideB",2017-12-11T05:46:19,2017-12-11T05:46:57,375277097,375277135,"DSS-34","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideB",2017-12-11T05:46:19,2017-12-11T05:46:57,375277097,375277135,"DSS-35","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideB",2017-12-11T05:46:19,2017-12-11T05:46:57,375277097,375277135,"DSS-36","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideA",2017-12-11T05:51:04,2017-12-11T05:58:05,375277382,375277803,"DSS-14","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideA",2017-12-11T05:51:04,2017-12-11T05:58:05,375277382,375277803,"DSS-24","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideA",2017-12-11T05:51:04,2017-12-11T05:58:05,375277382,375277803,"DSS-25","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideA",2017-12-11T05:51:04,2017-12-11T05:58:05,375277382,375277803,"DSS-34","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideA",2017-12-11T05:51:04,2017-12-11T05:58:05,375277382,375277803,"DSS-35","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideA",2017-12-11T05:51:04,2017-12-11T05:58:05,375277382,375277803,"DSS-36","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideB",2017-12-11T05:51:19,2017-12-11T05:58:05,375277397,375277803,"DSS-14","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideB",2017-12-11T05:51:19,2017-12-11T05:58:05,375277397,375277803,"DSS-24","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideB",2017-12-11T05:51:19,2017-12-11T05:58:05,375277397,375277803,"DSS-25","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideB",2017-12-11T05:51:19,2017-12-11T05:58:05,375277397,375277803,"DSS-34","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideB",2017-12-11T05:51:19,2017-12-11T05:58:05,375277397,375277803,"DSS-35","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideB",2017-12-11T05:51:19,2017-12-11T05:58:05,375277397,375277803,"DSS-36","RCP","20.0kW",2017-12-10T23:40:00,2017-12-11T00:20:00,375275591,375277991,"Full"
"SideA",2018-06-18T13:03:28,2018-06-18T13:04:06,391632926,391632964,"DSS-14","RCP","20.0kW",2018-06-18T07:00:00,2018-06-18T07:35:00,391631441,391633541,"Full"
"SideA",2018-06-18T13:03:28,2018-06-18T13:04:06,391632926,391632964,"DSS-24","LCP","20.0kW",2018-06-18T07:00:00,2018-06-18T07:35:00,391631441,391633541,"Full"
"SideB",2018-06-18T13:03:43,2018-06-18T13:04:21,391632941,391632979,"DSS-14","RCP","20.0kW",2018-06-18T07:00:00,2018-06-18T07:35:00,391631441,391633541,"Full"
"SideB",2018-06-18T13:03:43,2018-06-18T13:04:21,391632941,391632979,"DSS-24","LCP","20.0kW",2018-06-18T07:00:00,2018-06-18T07:35:00,391631441,391633541,"Full"
"SideA",2018-06-18T13:08:28,2018-06-18T13:10:28,391633226,391633346,"DSS-14","RCP","20.0kW",2018-06-18T07:00:00,2018-06-18T07:35:00,391631441,391633541,"Full"
"SideA",2018-06-18T13:08:28,2018-06-18T13:10:28,391633226,391633346,"DSS-24","LCP","20.0kW",2018-06-18T07:00:00,2018-06-18T07:35:00,391631441,391633541,"Full"
"SideB",2018-06-18T13:08:43,2018-06-18T13:10:27,391633241,391633345,"DSS-14","RCP","20.0kW",2018-06-18T07:00:00,2018-06-18T07:35:00,391631441,391633541,"Full"
"SideB",2018-06-18T13:08:43,2018-06-18T13:10:27,391633241,391633345,"DSS-24","LCP","20.0kW",2018-06-18T07:00:00,2018-06-18T07:35:00,391631441,391633541,"Full"
"SideA",2018-07-01T14:43:56,2018-07-01T14:44:34,392762154,392762192,"DSS-26","LCP","80.0kW",2018-07-01T08:40:00,2018-07-01T09:15:00,392760668,392762768,"Full"
"SideB",2018-07-01T14:44:11,2018-07-01T14:44:49,392762169,392762207,"DSS-26","LCP","80.0kW",2018-07-01T08:40:00,2018-07-01T09:15:00,392760668,392762768,"Full"
"SideA",2018-07-01T14:48:56,2018-07-01T14:50:56,392762454,392762574,"DSS-26","LCP","80.0kW",2018-07-01T08:40:00,2018-07-01T09:15:00,392760668,392762768,"Full"
"SideB",2018-07-01T14:49:11,2018-07-01T14:50:55,392762469,392762573,"DSS-26","LCP","80.0kW",2018-07-01T08:40:00,2018-07-01T09:15:00,392760668,392762768,"Full"
"SideA",2018-08-01T13:26:41,2018-08-01T13:27:19,395435919,395435957,"DSS-24","LCP","20.0kW",2018-08-01T07:20:00,2018-08-01T07:55:00,395434431,395436531,"Full"
"SideA",2018-08-01T13:26:41,2018-08-01T13:27:19,395435919,395435957,"DSS-14","RCP","20.0kW",2018-08-01T07:44:43,2018-08-01T07:55:00,395435914,395436531,"Full"
"SideB",2018-08-01T13:26:56,2018-08-01T13:27:34,395435934,395435972,"DSS-24","LCP","20.0kW",2018-08-01T07:20:00,2018-08-01T07:55:00,395434431,395436531,"Full"
"SideB",2018-08-01T13:26:56,2018-08-01T13:27:34,395435934,395435972,"DSS-14","RCP","20.0kW",2018-08-01T07:44:43,2018-08-01T07:55:00,395435914,395436531,"Full"
"SideA",2018-08-01T13:31:41,2018-08-01T13:33:41,395436219,395436339,"DSS-24","LCP","20.0kW",2018-08-01T07:20:00,2018-08-01T07:55:00,395434431,395436531,"Full"
"SideA",2018-08-01T13:31:41,2018-08-01T13:33:41,395436219,395436339,"DSS-14","RCP","20.0kW",2018-08-01T07:44:43,2018-08-01T07:55:00,395435914,395436531,"Full"
"SideB",2018-08-01T13:31:56,2018-08-01T13:33:40,395436234,395436338,"DSS-24","LCP","20.0kW",2018-08-01T07:20:00,2018-08-01T07:55:00,395434431,395436531,"Full"
"SideB",2018-08-01T13:31:56,2018-08-01T13:33:40,395436234,395436338,"DSS-14","RCP","20.0kW",2018-08-01T07:44:43,2018-08-01T07:55:00,395435914,395436531,"Full"
"SideA",2018-09-09T09:42:42,2018-09-09T09:43:20,398792080,398792118,"DSS-14","RCP","20.0kW",2018-09-09T03:30:00,2018-09-09T04:05:00,398790608,398792709,"Full"
"SideA",2018-09-09T09:42:42,2018-09-09T09:43:20,398792080,398792118,"DSS-25","LCP","20.0kW",2018-09-09T03:30:00,2018-09-09T04:05:00,398790608,398792709,"Full"
"SideB",2018-09-09T09:42:57,2018-09-09T09:43:35,398792095,398792133,"DSS-14","RCP","20.0kW",2018-09-09T03:30:00,2018-09-09T04:05:00,398790608,398792709,"Full"
"SideB",2018-09-09T09:42:57,2018-09-09T09:43:35,398792095,398792133,"DSS-25","LCP","20.0kW",2018-09-09T03:30:00,2018-09-09T04:05:00,398790608,398792709,"Full"
"SideA",2018-09-09T09:47:42,2018-09-09T09:49:42,398792380,398792500,"DSS-14","RCP","20.0kW",2018-09-09T03:30:00,2018-09-09T04:05:00,398790608,398792709,"Full"
"SideA",2018-09-09T09:47:42,2018-09-09T09:49:42,398792380,398792500,"DSS-25","LCP","20.0kW",2018-09-09T03:30:00,2018-09-09T04:05:00,398790608,398792709,"Full"
"SideB",2018-09-09T09:47:57,2018-09-09T09:49:41,398792395,398792499,"DSS-14","RCP","20.0kW",2018-09-09T03:30:00,2018-09-09T04:05:00,398790608,398792709,"Full"
"SideB",2018-09-09T09:47:57,2018-09-09T09:49:41,398792395,398792499,"DSS-25","LCP","20.0kW",2018-09-09T03:30:00,2018-09-09T04:05:00,398790608,398792709,"Full"
"SideA",2018-10-20T07:36:29,2018-10-20T07:37:07,402326907,402326945,"DSS-14","LCP","20.0kW",2018-10-20T01:10:00,2018-10-20T01:50:00,402325113,402327514,"Full"
"SideA",2018-10-20T07:36:29,2018-10-20T07:37:07,402326907,402326945,"DSS-26","RCP","80.0kW",2018-10-20T01:10:00,2018-10-20T01:50:00,402325113,402327514,"Full"
"SideB",2018-10-20T07:36:44,2018-10-20T07:37:22,402326922,402326960,"DSS-14","LCP","20.0kW",2018-10-20T01:10:00,2018-10-20T01:50:00,402325113,402327514,"Full"
"SideB",2018-10-20T07:36:44,2018-10-20T07:37:22,402326922,402326960,"DSS-26","RCP","80.0kW",2018-10-20T01:10:00,2018-10-20T01:50:00,402325113,402327514,"Full"
"SideA",2018-10-20T07:41:29,2018-10-20T07:43:29,402327207,402327327,"DSS-14","LCP","20.0kW",2018-10-20T01:10:00,2018-10-20T01:50:00,402325113,402327514,"Full"
"SideA",2018-10-20T07:41:29,2018-10-20T07:43:29,402327207,402327327,"DSS-26","RCP","80.0kW",2018-10-20T01:10:00,2018-10-20T01:50:00,402325113,402327514,"Full"
"SideB",2018-10-20T07:41:44,2018-10-20T07:43:28,402327222,402327326,"DSS-14","LCP","20.0kW",2018-10-20T01:10:00,2018-10-20T01:50:00,402325113,402327514,"Full"
"SideB",2018-10-20T07:41:44,2018-10-20T07:43:28,402327222,402327326,"DSS-26","RCP","80.0kW",2018-10-20T01:10:00,2018-10-20T01:50:00,402325113,402327514,"Full"
"SideA",2018-12-24T19:04:45,2018-12-24T19:05:23,407984203,407984241,,,,,,-1,-1,
"SideB",2018-12-24T19:05:00,2018-12-24T19:05:38,407984218,407984256,,,,,,-1,-1,
"SideA",2019-01-01T04:28:15,2019-01-01T04:39:23,408622813,408623481,"DSS-14","RCP","20.0kW",2018-12-31T20:50:00,2019-01-01T00:16:30,408617401,408629791,"Full"
"SideA",2019-01-01T04:28:15,2019-01-01T04:39:23,408622813,408623481,"DSS-26","RCP","80.0kW",2018-12-31T20:55:00,2019-01-01T00:15:00,408617701,408629701,"Full"
"SideA",2019-01-01T04:28:15,2019-01-01T04:39:23,408622813,408623481,"DSS-43","RCP","20.0kW",2018-12-31T21:00:00,2019-01-01T01:35:00,408618001,408634502,"Full"
"SideA",2019-01-01T04:28:15,2019-01-01T04:39:23,408622813,408623481,"DSS-34","RCP","20.0kW",2018-12-31T21:05:00,2019-01-01T01:35:00,408618301,408634502,"Full"
"SideA",2019-01-01T04:28:15,2019-01-01T04:39:23,408622813,408623481,"DSS-35","RCP","20.0kW",2018-12-31T21:10:00,2019-01-01T01:35:00,408618601,408634502,"Full"
"SideA",2019-01-01T04:28:15,2019-01-01T04:39:23,408622813,408623481,"DSS-36","RCP","20.0kW",2018-12-31T21:15:00,2019-01-01T01:35:00,408618901,408634502,"Full"
"SideB",2019-01-01T04:28:30,2019-01-01T04:39:22,408622828,408623480,"DSS-14","RCP","20.0kW",2018-12-31T20:50:00,2019-01-01T00:16:30,408617401,408629791,"Full"
"SideB",2019-01-01T04:28:30,2019-01-01T04:39:22,408622828,408623480,"DSS-26","RCP","80.0kW",2018-12-31T20:55:00,2019-01-01T00:15:00,408617701,408629701,"Full"
"SideB",2019-01-01T04:28:30,2019-01-01T04:39:22,408622828,408623480,"DSS-43","RCP","20.0kW",2018-12-31T21:00:00,2019-01-01T01:35:00,408618001,408634502,"Full"
"SideB",2019-01-01T04:28:30,2019-01-01T04:39:22,408622828,408623480,"DSS-34","RCP","20.0kW",2018-12-31T21:05:00,2019-01-01T01:35:00,408618301,408634502,"Full"
"SideB",2019-01-01T04:28:30,2019-01-01T04:39:22,408622828,408623480,"DSS-35","RCP","20.0kW",2018-12-31T21:10:00,2019-01-01T01:35:00,408618601,408634502,"Full"
"SideB",2019-01-01T04:28:30,2019-01-01T04:39:22,408622828,408623480,"DSS-36","RCP","20.0kW",2018-12-31T21:15:00,2019-01-01T01:35:00,408618901,408634502,"Full"
"SideA",2019-01-01T05:48:29,2019-01-01T05:54:45,408627627,408628003,"DSS-14","RCP","20.0kW",2018-12-31T20:50:00,2019-01-01T00:16:30,408617401,408629791,"Full"
"SideA",2019-01-01T05:48:29,2019-01-01T05:54:45,408627627,408628003,"DSS-26","RCP","80.0kW",2018-12-31T20:55:00,2019-01-01T00:15:00,408617701,408629701,"Full"
"SideA",2019-01-01T05:48:29,2019-01-01T05:54:45,408627627,408628003,"DSS-43","RCP","20.0kW",2018-12-31T21:00:00,2019-01-01T01:35:00,408618001,408634502,"Full"
"SideA",2019-01-01T05:48:29,2019-01-01T05:54:45,408627627,408628003,"DSS-34","RCP","20.0kW",2018-12-31T21:05:00,2019-01-01T01:35:00,408618301,408634502,"Full"
"SideA",2019-01-01T05:48:29,2019-01-01T05:54:45,408627627,408628003,"DSS-35","RCP","20.0kW",2018-12-31T21:10:00,2019-01-01T01:35:00,408618601,408634502,"Full"
"SideA",2019-01-01T05:48:29,2019-01-01T05:54:45,408627627,408628003,"DSS-36","RCP","20.0kW",2018-12-31T21:15:00,2019-01-01T01:35:00,408618901,408634502,"Full"
"SideB",2019-01-01T05:48:44,2019-01-01T05:54:45,408627642,408628003,"DSS-14","RCP","20.0kW",2018-12-31T20:50:00,2019-01-01T00:16:30,408617401,408629791,"Full"
"SideB",2019-01-01T05:48:44,2019-01-01T05:54:45,408627642,408628003,"DSS-26","RCP","80.0kW",2018-12-31T20:55:00,2019-01-01T00:15:00,408617701,408629701,"Full"
"SideB",2019-01-01T05:48:44,2019-01-01T05:54:45,408627642,408628003,"DSS-43","RCP","20.0kW",2018-12-31T21:00:00,2019-01-01T01:35:00,408618001,408634502,"Full"
"SideB",2019-01-01T05:48:44,2019-01-01T05:54:45,408627642,408628003,"DSS-34","RCP","20.0kW",2018-12-31T21:05:00,2019-01-01T01:35:00,408618301,408634502,"Full"
"SideB",2019-01-01T05:48:44,2019-01-01T05:54:45,408627642,408628003,"DSS-35","RCP","20.0kW",2018-12-31T21:10:00,2019-01-01T01:35:00,408618601,408634502,"Full"
