"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814328_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814338_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814348_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814358_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814368_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814378_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814388_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814398_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814408_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814418_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814919_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814920_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814921_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814922_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814923_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814924_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814925_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814926_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814927_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814928_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814929_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814930_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814931_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814932_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814933_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814934_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814935_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814936_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814937_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814938_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814939_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814940_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814941_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814942_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814943_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814944_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814945_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814946_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814947_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814948_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814949_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814950_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814951_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814952_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814953_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814954_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814955_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814956_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814957_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814958_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814959_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814960_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814961_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814962_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814963_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814964_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814965_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814966_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814967_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814968_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814969_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814970_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814971_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814972_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814973_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814974_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814975_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814976_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814977_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814978_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814979_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814980_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814981_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814982_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814983_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814984_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814985_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814986_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814987_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814988_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814989_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814990_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814991_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814992_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814993_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814994_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814995_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814996_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814997_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814998_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396814999_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815000_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815001_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815002_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815003_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815004_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815005_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815006_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815007_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815008_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815009_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815010_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815011_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815012_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815013_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815014_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815015_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815016_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815017_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815018_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815019_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815020_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815021_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815022_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815023_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815024_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815025_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815026_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815027_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815028_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815029_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815030_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815031_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815032_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815033_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815034_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815035_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815036_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815037_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815038_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815039_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815040_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815041_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815042_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815043_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815819_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815820_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815821_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815822_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815823_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815824_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815825_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815826_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815827_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815828_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815829_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815830_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815831_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815832_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815833_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815834_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815835_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815836_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815837_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815838_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815839_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815840_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815841_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815842_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815843_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815844_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815845_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815846_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815847_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815848_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815849_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815850_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815851_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815852_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815853_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815854_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815855_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815856_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815857_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815858_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815859_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815860_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815861_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815862_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815863_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815864_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815865_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815866_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815867_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815868_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815869_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815870_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815871_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815872_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815873_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815874_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815875_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815876_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815877_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815878_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815879_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815880_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815881_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815882_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815883_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815884_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815885_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815886_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815887_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815888_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815889_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815890_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815891_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815892_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815893_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815894_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815895_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815896_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815897_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815898_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815899_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815900_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815901_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815902_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815903_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815904_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815905_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815906_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815907_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815908_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815909_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815910_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815911_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815912_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815913_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815914_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815915_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815916_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815917_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815918_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815919_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815920_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815921_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815922_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815923_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815924_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815925_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815926_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815927_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815928_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815929_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815930_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815931_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815932_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815933_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815934_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815935_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815936_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815937_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815938_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815939_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815940_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815941_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815942_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396815943_0X636_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396816128_0X633_SCI   " 
