"DATA/CAM1/ROS_CAM1_20160406T060422.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T06:04:22.898, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T192700.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T19:27:00.435, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T200005.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T20:00:05.260, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T200345.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T20:03:45.263, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T200955.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T20:09:55.267, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T201335.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T20:13:35.270, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T214901.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T21:49:01.142, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T234001.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T23:40:01.226, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T002003.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T00:20:03.256, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T010631.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T01:06:31.092, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T011011.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T01:10:11.095, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T011621.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T01:16:21.099, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T012001.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T01:20:01.102, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T020538.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T02:05:36.937, 3.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T053109.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T05:31:09.094, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T061256.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T06:12:56.927, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T061636.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T06:16:36.929, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T062246.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T06:22:46.934, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T062626.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T06:26:26.937, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T080644.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T08:06:42.811, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T104215.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T10:42:15.914, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T111922.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T11:19:22.737, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T112302.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T11:23:02.739, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T112912.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T11:29:12.743, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T113252.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T11:32:52.745, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T131748.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T13:17:48.608, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T155433.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T15:54:33.700, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T162548.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T16:25:48.518, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T162928.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T16:29:28.520, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T163538.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T16:35:38.523, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T163918.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T16:39:18.525, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T182854.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T18:28:54.389, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T210427.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T21:04:27.479, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T213213.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T21:32:13.295, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T213553.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T21:35:53.298, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T214203.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T21:42:03.301, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T214543.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T21:45:43.303, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160407T224000.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-07T22:40:00.137, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T011503.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T01:15:03.239, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T021507.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T02:15:06.282, 3.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T023839.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T02:38:39.098, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T024219.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T02:42:19.101, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T024829.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T02:48:29.105, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T025209.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T02:52:09.108, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T041621.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T04:16:21.969, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T060512.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T06:05:12.049, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T074505.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T07:45:05.924, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T074845.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T07:48:45.926, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T075455.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T07:54:55.931, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T075835.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T07:58:35.934, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T081749.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T08:17:47.748, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T095518.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T09:55:18.822, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T115021.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T11:50:21.908, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T125131.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T12:51:31.754, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T125511.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T12:55:11.757, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T130121.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T13:01:21.761, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T130501.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T13:05:01.764, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T142913.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T14:29:13.628, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T154027.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T15:40:27.682, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T173530.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T17:35:30.769, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T175756.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T17:57:56.585, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T180136.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T18:01:36.588, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T180746.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T18:07:46.593, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T181126.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T18:11:26.596, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T230422.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T23:04:22.398, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T230802.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T23:08:02.400, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T231412.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T23:14:12.404, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160408T231752.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-08T23:17:52.406, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160409T060423.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-09T06:04:22.442, 2.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160409T060803.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-09T06:08:02.444, 2.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160409T061413.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-09T06:14:12.447, 2.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160409T061753.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-09T06:17:52.449, 2.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160409T063704.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-09T06:37:04.461, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160409T081344.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-09T08:13:43.515, 2.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160409T091509.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-09T09:15:09.552, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160409T093732.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-09T09:37:31.567, 2.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160409T094112.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-09T09:41:11.569, 2.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
