"DATA/GDS/2006_12_04_PC04_GD02_MAIN/GDS20061204T160613M_V1_0.LBL        ","GDS20061204T160613M_V1_0   ",2011-03-08T20:31:52,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/HK_DATA/2006_12_04_PC04_GD02_MAIN/HKDATA20061204T160613M_V1_0.LBL ","HKDATA20061204T160613M_V1_0",2011-03-08T20:33:48,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS_CAL/2006_12_04_PC04_GD02_MAIN/ISCPZT20061204T160613M_V1_0.LBL  ","ISCPZT20061204T160613M_V1_0",2011-03-08T20:33:52,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS_CAL/2006_12_04_PC04_GD02_MAIN/ISCAL20061204T160613M_V1_0.LBL   ","ISCAL20061204T160613M_V1_0 ",2011-03-08T20:33:52,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/HK_SCI/2006_12_04_PC04_GD02_MAIN/HKSCI20061204T160613M_V1_0.LBL   ","HKSCI20061204T160613M_V1_0 ",2011-03-08T20:33:52,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS/2006_12_04_PC04_GD02_MAIN/IS20061204T160613M_V1_0.LBL          ","IS20061204T160613M_V1_0    ",2011-03-08T20:33:53,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS_CAL/2006_12_04_PC04_GD02_MAIN/MBSCAL20061204T160613M_V1_0.LBL ","MBSCAL20061204T160613M_V1_0",2011-03-08T20:33:53,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS/2006_12_04_PC04_GD02_MAIN/MBS20061204T160613M_V1_0.LBL        ","MBS20061204T160613M_V1_0   ",2011-03-08T20:37:41,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/GDS_CAL/2007_05_20_PC05_GD01_MAIN/GDSCAL20070520T180112M_V1_0.LBL ","GDSCAL20070520T180112M_V1_0",2011-03-08T20:44:45,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/HK_DATA/2007_05_20_PC05_GD01_MAIN/HKDATA20070520T180112M_V1_0.LBL ","HKDATA20070520T180112M_V1_0",2011-03-08T20:50:42,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/HK_SCI/2007_05_20_PC05_GD01_MAIN/HKSCI20070520T180112M_V1_0.LBL   ","HKSCI20070520T180112M_V1_0 ",2011-03-08T20:50:54,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS_CAL/2007_05_20_PC05_GD01_MAIN/ISCAL20070520T180112M_V1_0.LBL   ","ISCAL20070520T180112M_V1_0 ",2011-03-08T20:50:54,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS_CAL/2007_05_20_PC05_GD01_MAIN/ISCPZT20070520T180112M_V1_0.LBL  ","ISCPZT20070520T180112M_V1_0",2011-03-08T20:50:55,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS/2007_05_20_PC05_GD01_MAIN/IS20070520T180112M_V1_0.LBL          ","IS20070520T180112M_V1_0    ",2011-03-08T20:50:56,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS_CAL/2007_05_20_PC05_GD01_MAIN/MBSCAL20070520T180112M_V1_0.LBL ","MBSCAL20070520T180112M_V1_0",2011-03-08T20:50:56,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS_HEAT/2007_05_20_PC05_GD01_MAIN/MBHEAT20070520T180112M_V1_0.LBL","MBHEAT20070520T180112M_V1_0",2011-03-08T20:53:26,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS/2007_05_20_PC05_GD01_MAIN/MBS20070520T180112M_V1_0.LBL        ","MBS20070520T180112M_V1_0   ",2011-03-08T20:53:26,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/GDS_CAL/2007_05_21_PC05_GD01_RED/GDSCAL20070521T060112R_V1_0.LBL  ","GDSCAL20070521T060112R_V1_0",2011-03-08T20:58:40,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/HK_DATA/2007_05_21_PC05_GD01_RED/HKDATA20070521T060112R_V1_0.LBL  ","HKDATA20070521T060112R_V1_0",2011-03-08T21:04:37,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS_CAL/2007_05_21_PC05_GD01_RED/ISCAL20070521T060112R_V1_0.LBL    ","ISCAL20070521T060112R_V1_0 ",2011-03-08T21:04:49,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS_CAL/2007_05_21_PC05_GD01_RED/ISCPZT20070521T060112R_V1_0.LBL   ","ISCPZT20070521T060112R_V1_0",2011-03-08T21:04:49,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/HK_SCI/2007_05_21_PC05_GD01_RED/HKSCI20070521T060112R_V1_0.LBL    ","HKSCI20070521T060112R_V1_0 ",2011-03-08T21:04:49,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS_CAL/2007_05_21_PC05_GD01_RED/MBSCAL20070521T060112R_V1_0.LBL  ","MBSCAL20070521T060112R_V1_0",2011-03-08T21:04:50,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS/2007_05_21_PC05_GD01_RED/IS20070521T060112R_V1_0.LBL           ","IS20070521T060112R_V1_0    ",2011-03-08T21:04:50,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS/2007_05_21_PC05_GD01_RED/MBS20070521T060112R_V1_0.LBL         ","MBS20070521T060112R_V1_0   ",2011-03-08T21:07:38,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS_HEAT/2007_05_21_PC05_GD01_RED/MBHEAT20070521T060112R_V1_0.LBL ","MBHEAT20070521T060112R_V1_0",2011-03-08T21:07:38,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
