"NHPELE_2001","DATA/20150303_028769/","LSB_0287692018_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0287692018_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0287692018:00000","1/0287692033:00000","2015-03-03T12:35:00.739","2015-03-03T12:35:15.739","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150703_029827/","LSB_0298270709_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0298270709_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0298270709:00000","1/0298271360:00000","2015-07-03T23:06:30.865","2015-07-03T23:17:21.865","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150712_029899/","LSB_0298995539_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0298995539_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0298995539:00000","1/0298995917:00000","2015-07-12T08:27:00.874","2015-07-12T08:33:18.874","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150712_029902/","LSB_0299026199_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0299026199_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0299026199:00000","1/0299026656:00000","2015-07-12T16:58:00.874","2015-07-12T17:05:37.874","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150714_029916/","LSB_0299166059_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0299166059_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0299166059:00000","1/0299166086:00000","2015-07-14T07:49:00.876","2015-07-14T07:49:27.876","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150714_029916/","LSB_0299167389_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0299167389_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0299167389:00000","1/0299167416:00000","2015-07-14T08:11:10.876","2015-07-14T08:11:37.876","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150714_029916/","LSB_0299169338_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0299169338_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0299169338:00000","1/0299169871:00000","2015-07-14T08:43:39.876","2015-07-14T08:52:32.876","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150714_029916/","LSB_0299169338_0X53E_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0299169338_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0299169338:00000","1/0299169537:00000","2015-07-14T08:43:39.876","2015-07-14T08:46:58.876","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPELE_2001","DATA/20150714_029917/","LSB_0299170159_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0299170159_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0299170159:00000","1/0299170549:00000","2015-07-14T08:57:20.876","2015-07-14T09:03:50.876","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150714_029917/","LSB_0299171308_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0299171308_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0299171308:00000","1/0299171785:00000","2015-07-14T09:16:29.876","2015-07-14T09:24:26.876","CHARON               ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150714_029917/","LSB_0299172014_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0299172014_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0299172014:00000","1/0299172592:00000","2015-07-14T09:28:15.876","2015-07-14T09:37:53.876","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150714_029917/","LSB_0299172889_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0299172889_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0299172889:00000","1/0299173539:00000","2015-07-14T09:42:50.876","2015-07-14T09:53:40.876","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150714_029917/","LSB_0299175509_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0299175509_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0299175509:00000","1/0299176179:00000","2015-07-14T10:26:30.876","2015-07-14T10:37:40.876","CHARON               ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150714_029917/","LSB_0299176809_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0299176809_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0299176809:00000","1/0299177786:00000","2015-07-14T10:48:10.876","2015-07-14T11:04:27.876","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150714_029919/","LSB_0299193339_0X54B_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0299193339_0X54B_SCI   ","2017-02-27         ","LEVEL2    ","1/0299193339:00000","1/0299193781:00000","2015-07-14T15:23:40.876","2015-07-14T15:31:02.876","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x54b  "
