"DATA/SREM_L5_20101118.LBL","SREM_L5_20101118",2020-11-25T03:32:04.886
"DATA/SREM_L5_20101119.LBL","SREM_L5_20101119",2020-11-25T03:32:10.092
"DATA/SREM_L5_20101120.LBL","SREM_L5_20101120",2020-11-25T03:32:15.865
"DATA/SREM_L5_20101121.LBL","SREM_L5_20101121",2020-11-25T03:32:20.528
"DATA/SREM_L5_20101122.LBL","SREM_L5_20101122",2020-11-25T03:32:24.808
"DATA/SREM_L5_20101123.LBL","SREM_L5_20101123",2020-11-25T03:32:28.970
"DATA/SREM_L5_20101124.LBL","SREM_L5_20101124",2020-11-25T03:32:33.421
"DATA/SREM_L5_20101125.LBL","SREM_L5_20101125",2020-11-25T03:32:39.531
"DATA/SREM_L5_20101126.LBL","SREM_L5_20101126",2020-11-25T03:32:44.214
"DATA/SREM_L5_20101127.LBL","SREM_L5_20101127",2020-11-25T03:32:48.596
"DATA/SREM_L5_20101128.LBL","SREM_L5_20101128",2020-11-25T03:32:52.302
"DATA/SREM_L5_20101129.LBL","SREM_L5_20101129",2020-11-25T03:32:58.687
"DATA/SREM_L5_20101130.LBL","SREM_L5_20101130",2020-11-25T03:33:04.220
"DATA/SREM_L5_20101201.LBL","SREM_L5_20101201",2020-11-25T03:33:09.600
"DATA/SREM_L5_20101202.LBL","SREM_L5_20101202",2020-11-25T03:33:13.267
"DATA/SREM_L5_20101203.LBL","SREM_L5_20101203",2020-11-25T03:33:17.824
"DATA/SREM_L5_20101204.LBL","SREM_L5_20101204",2020-11-25T03:33:22.149
"DATA/SREM_L5_20101205.LBL","SREM_L5_20101205",2020-11-25T03:33:29.698
"DATA/SREM_L5_20101206.LBL","SREM_L5_20101206",2020-11-25T03:33:33.707
"DATA/SREM_L5_20101207.LBL","SREM_L5_20101207",2020-11-25T03:33:38.570
"DATA/SREM_L5_20101208.LBL","SREM_L5_20101208",2020-11-25T03:33:43.388
"DATA/SREM_L5_20101209.LBL","SREM_L5_20101209",2020-11-25T03:33:46.619
"DATA/SREM_L5_20101210.LBL","SREM_L5_20101210",2020-11-25T03:33:51.099
"DATA/SREM_L5_20101211.LBL","SREM_L5_20101211",2020-11-25T03:33:55.986
"DATA/SREM_L5_20101212.LBL","SREM_L5_20101212",2020-11-25T03:34:00.358
"DATA/SREM_L5_20101213.LBL","SREM_L5_20101213",2020-11-25T03:34:04.804
"DATA/SREM_L5_20101214.LBL","SREM_L5_20101214",2020-11-25T03:34:10.020
"DATA/SREM_L5_20101215.LBL","SREM_L5_20101215",2020-11-25T03:34:16.576
"DATA/SREM_L5_20101216.LBL","SREM_L5_20101216",2020-11-25T03:34:21.122
"DATA/SREM_L5_20101217.LBL","SREM_L5_20101217",2020-11-25T03:34:25.465
"DATA/SREM_L5_20101218.LBL","SREM_L5_20101218",2020-11-25T03:34:29.696
"DATA/SREM_L5_20101219.LBL","SREM_L5_20101219",2020-11-25T03:34:34.914
"DATA/SREM_L5_20101220.LBL","SREM_L5_20101220",2020-11-25T03:34:38.428
"DATA/SREM_L5_20101221.LBL","SREM_L5_20101221",2020-11-25T03:34:43.100
"DATA/SREM_L5_20101222.LBL","SREM_L5_20101222",2020-11-25T03:34:47.475
"DATA/SREM_L5_20101223.LBL","SREM_L5_20101223",2020-11-25T03:34:52.092
"DATA/SREM_L5_20101224.LBL","SREM_L5_20101224",2020-11-25T03:34:56.945
"DATA/SREM_L5_20101225.LBL","SREM_L5_20101225",2020-11-25T03:35:01.250
"DATA/SREM_L5_20101226.LBL","SREM_L5_20101226",2020-11-25T03:35:05.437
"DATA/SREM_L5_20101227.LBL","SREM_L5_20101227",2020-11-25T03:35:10.282
"DATA/SREM_L5_20101228.LBL","SREM_L5_20101228",2020-11-25T03:35:14.359
"DATA/SREM_L5_20101229.LBL","SREM_L5_20101229",2020-11-25T03:35:19.149
"DATA/SREM_L5_20101230.LBL","SREM_L5_20101230",2020-11-25T03:35:22.939
"DATA/SREM_L5_20101231.LBL","SREM_L5_20101231",2020-11-25T03:35:27.229
"DATA/SREM_L5_20110101.LBL","SREM_L5_20110101",2020-11-25T03:35:31.240
"DATA/SREM_L5_20110102.LBL","SREM_L5_20110102",2020-11-25T03:35:35.733
"DATA/SREM_L5_20110103.LBL","SREM_L5_20110103",2020-11-25T03:35:39.319
"DATA/SREM_L5_20110104.LBL","SREM_L5_20110104",2020-11-25T03:35:43.802
"DATA/SREM_L5_20110105.LBL","SREM_L5_20110105",2020-11-25T03:35:47.993
"DATA/SREM_L5_20110106.LBL","SREM_L5_20110106",2020-11-25T03:35:52.761
"DATA/SREM_L5_20110107.LBL","SREM_L5_20110107",2020-11-25T03:35:56.707
"DATA/SREM_L5_20110108.LBL","SREM_L5_20110108",2020-11-25T03:36:01.347
"DATA/SREM_L5_20110109.LBL","SREM_L5_20110109",2020-11-25T03:36:07.001
"DATA/SREM_L5_20110110.LBL","SREM_L5_20110110",2020-11-25T03:36:12.429
"DATA/SREM_L5_20110111.LBL","SREM_L5_20110111",2020-11-25T03:36:16.399
"DATA/SREM_L5_20110112.LBL","SREM_L5_20110112",2020-11-25T03:36:20.313
"DATA/SREM_L5_20110113.LBL","SREM_L5_20110113",2020-11-25T03:36:25.644
"DATA/SREM_L5_20110114.LBL","SREM_L5_20110114",2020-11-25T03:36:29.940
"DATA/SREM_L5_20110115.LBL","SREM_L5_20110115",2020-11-25T03:36:34.601
"DATA/SREM_L5_20110116.LBL","SREM_L5_20110116",2020-11-25T03:36:38.308
"DATA/SREM_L5_20110117.LBL","SREM_L5_20110117",2020-11-25T03:36:43.220
"DATA/SREM_L5_20110118.LBL","SREM_L5_20110118",2020-11-25T03:36:47.158
"DATA/SREM_L5_20110119.LBL","SREM_L5_20110119",2020-11-25T03:36:52.065
"DATA/SREM_L5_20110120.LBL","SREM_L5_20110120",2020-11-25T03:36:57.352
"DATA/SREM_L5_20110121.LBL","SREM_L5_20110121",2020-11-25T03:37:01.457
"DATA/SREM_L5_20110122.LBL","SREM_L5_20110122",2020-11-25T03:37:07.158
"DATA/SREM_L5_20110123.LBL","SREM_L5_20110123",2020-11-25T03:37:12.365
"DATA/SREM_L5_20110124.LBL","SREM_L5_20110124",2020-11-25T03:37:17.119
"DATA/SREM_L5_20110125.LBL","SREM_L5_20110125",2020-11-25T03:37:20.892
"DATA/SREM_L5_20110126.LBL","SREM_L5_20110126",2020-11-25T03:37:24.727
"DATA/SREM_L5_20110127.LBL","SREM_L5_20110127",2020-11-25T03:37:29.343
"DATA/SREM_L5_20110128.LBL","SREM_L5_20110128",2020-11-25T03:37:34.505
"DATA/SREM_L5_20110129.LBL","SREM_L5_20110129",2020-11-25T03:37:40.591
"DATA/SREM_L5_20110130.LBL","SREM_L5_20110130",2020-11-25T03:37:44.513
"DATA/SREM_L5_20110131.LBL","SREM_L5_20110131",2020-11-25T03:37:48.824
"DATA/SREM_L5_20110201.LBL","SREM_L5_20110201",2020-11-25T03:37:54.179
"DATA/SREM_L5_20110202.LBL","SREM_L5_20110202",2020-11-25T03:38:00.076
"DATA/SREM_L5_20110203.LBL","SREM_L5_20110203",2020-11-25T03:38:03.271
"DATA/SREM_L5_20110204.LBL","SREM_L5_20110204",2020-11-25T03:38:07.507
"DATA/SREM_L5_20110205.LBL","SREM_L5_20110205",2020-11-25T03:38:11.742
"DATA/SREM_L5_20110206.LBL","SREM_L5_20110206",2020-11-25T03:38:16.576
"DATA/SREM_L5_20110207.LBL","SREM_L5_20110207",2020-11-25T03:38:22.213
"DATA/SREM_L5_20110208.LBL","SREM_L5_20110208",2020-11-25T03:38:28.269
"DATA/SREM_L5_20110209.LBL","SREM_L5_20110209",2020-11-25T03:38:32.167
"DATA/SREM_L5_20110210.LBL","SREM_L5_20110210",2020-11-25T03:38:36.663
"DATA/SREM_L5_20110211.LBL","SREM_L5_20110211",2020-11-25T03:38:42.509
"DATA/SREM_L5_20110212.LBL","SREM_L5_20110212",2020-11-25T03:38:47.385
"DATA/SREM_L5_20110213.LBL","SREM_L5_20110213",2020-11-25T03:38:50.714
"DATA/SREM_L5_20110214.LBL","SREM_L5_20110214",2020-11-25T03:38:55.154
"DATA/SREM_L5_20110215.LBL","SREM_L5_20110215",2020-11-25T03:39:01.021
"DATA/SREM_L5_20110216.LBL","SREM_L5_20110216",2020-11-25T03:39:04.522
"DATA/SREM_L5_20110217.LBL","SREM_L5_20110217",2020-11-25T03:39:09.592
"DATA/SREM_L5_20110218.LBL","SREM_L5_20110218",2020-11-25T03:39:14.199
"DATA/SREM_L5_20110219.LBL","SREM_L5_20110219",2020-11-25T03:39:20.199
"DATA/SREM_L5_20110220.LBL","SREM_L5_20110220",2020-11-25T03:39:25.375
"DATA/SREM_L5_20110221.LBL","SREM_L5_20110221",2020-11-25T03:39:31.748
"DATA/SREM_L5_20110222.LBL","SREM_L5_20110222",2020-11-25T03:39:36.596
"DATA/SREM_L5_20110223.LBL","SREM_L5_20110223",2020-11-25T03:39:40.718
"DATA/SREM_L5_20110224.LBL","SREM_L5_20110224",2020-11-25T03:39:45.930
"DATA/SREM_L5_20110225.LBL","SREM_L5_20110225",2020-11-25T03:39:51.603
"DATA/SREM_L5_20110226.LBL","SREM_L5_20110226",2020-11-25T03:39:54.849
"DATA/SREM_L5_20110227.LBL","SREM_L5_20110227",2020-11-25T03:39:58.941
"DATA/SREM_L5_20110228.LBL","SREM_L5_20110228",2020-11-25T03:40:05.715
"DATA/SREM_L5_20110301.LBL","SREM_L5_20110301",2020-11-25T03:40:09.779
"DATA/SREM_L5_20110302.LBL","SREM_L5_20110302",2020-11-25T03:40:14.496
"DATA/SREM_L5_20110303.LBL","SREM_L5_20110303",2020-11-25T03:40:19.181
"DATA/SREM_L5_20110304.LBL","SREM_L5_20110304",2020-11-25T03:40:23.797
"DATA/SREM_L5_20110305.LBL","SREM_L5_20110305",2020-11-25T03:40:29.719
"DATA/SREM_L5_20110306.LBL","SREM_L5_20110306",2020-11-25T03:40:34.259
"DATA/SREM_L5_20110307.LBL","SREM_L5_20110307",2020-11-25T03:40:38.845
"DATA/SREM_L5_20110308.LBL","SREM_L5_20110308",2020-11-25T03:40:42.742
"DATA/SREM_L5_20110309.LBL","SREM_L5_20110309",2020-11-25T03:40:48.169
"DATA/SREM_L5_20110310.LBL","SREM_L5_20110310",2020-11-25T03:40:53.115
"DATA/SREM_L5_20110311.LBL","SREM_L5_20110311",2020-11-25T03:40:57.521
"DATA/SREM_L5_20110312.LBL","SREM_L5_20110312",2020-11-25T03:41:01.797
"DATA/SREM_L5_20110313.LBL","SREM_L5_20110313",2020-11-25T03:41:07.581
"DATA/SREM_L5_20110314.LBL","SREM_L5_20110314",2020-11-25T03:41:12.121
"DATA/SREM_L5_20110315.LBL","SREM_L5_20110315",2020-11-25T03:41:16.149
"DATA/SREM_L5_20110316.LBL","SREM_L5_20110316",2020-11-25T03:41:21.029
"DATA/SREM_L5_20110317.LBL","SREM_L5_20110317",2020-11-25T03:41:24.629
"DATA/SREM_L5_20110318.LBL","SREM_L5_20110318",2020-11-25T03:41:29.068
"DATA/SREM_L5_20110319.LBL","SREM_L5_20110319",2020-11-25T03:41:33.820
"DATA/SREM_L5_20110320.LBL","SREM_L5_20110320",2020-11-25T03:41:38.288
"DATA/SREM_L5_20110321.LBL","SREM_L5_20110321",2020-11-25T03:41:42.954
"DATA/SREM_L5_20110322.LBL","SREM_L5_20110322",2020-11-25T03:41:48.801
"DATA/SREM_L5_20110323.LBL","SREM_L5_20110323",2020-11-25T03:41:52.764
"DATA/SREM_L5_20110324.LBL","SREM_L5_20110324",2020-11-25T03:41:57.903
"DATA/SREM_L5_20110325.LBL","SREM_L5_20110325",2020-11-25T03:42:02.680
"DATA/SREM_L5_20110326.LBL","SREM_L5_20110326",2020-11-25T03:42:07.641
"DATA/SREM_L5_20110327.LBL","SREM_L5_20110327",2020-11-25T03:42:11.960
"DATA/SREM_L5_20110328.LBL","SREM_L5_20110328",2020-11-25T03:42:16.447
"DATA/SREM_L5_20110329.LBL","SREM_L5_20110329",2020-11-25T03:42:20.810
"DATA/SREM_L5_20110330.LBL","SREM_L5_20110330",2020-11-25T03:42:25.251
"DATA/SREM_L5_20110331.LBL","SREM_L5_20110331",2020-11-25T03:42:29.283
"DATA/SREM_L5_20110401.LBL","SREM_L5_20110401",2020-11-25T03:42:33.904
"DATA/SREM_L5_20110402.LBL","SREM_L5_20110402",2020-11-25T03:42:40.021
"DATA/SREM_L5_20110403.LBL","SREM_L5_20110403",2020-11-25T03:42:45.427
"DATA/SREM_L5_20110404.LBL","SREM_L5_20110404",2020-11-25T03:42:50.414
"DATA/SREM_L5_20110405.LBL","SREM_L5_20110405",2020-11-25T03:42:54.708
"DATA/SREM_L5_20110406.LBL","SREM_L5_20110406",2020-11-25T03:42:59.593
"DATA/SREM_L5_20110407.LBL","SREM_L5_20110407",2020-11-25T03:43:06.177
"DATA/SREM_L5_20110408.LBL","SREM_L5_20110408",2020-11-25T03:43:11.587
"DATA/SREM_L5_20110409.LBL","SREM_L5_20110409",2020-11-25T03:43:17.040
"DATA/SREM_L5_20110410.LBL","SREM_L5_20110410",2020-11-25T03:43:21.079
"DATA/SREM_L5_20110411.LBL","SREM_L5_20110411",2020-11-25T03:43:25.107
"DATA/SREM_L5_20110412.LBL","SREM_L5_20110412",2020-11-25T03:43:29.459
"DATA/SREM_L5_20110413.LBL","SREM_L5_20110413",2020-11-25T03:43:34.476
"DATA/SREM_L5_20110414.LBL","SREM_L5_20110414",2020-11-25T03:43:39.724
"DATA/SREM_L5_20110415.LBL","SREM_L5_20110415",2020-11-25T03:43:43.845
"DATA/SREM_L5_20110416.LBL","SREM_L5_20110416",2020-11-25T03:43:48.697
"DATA/SREM_L5_20110417.LBL","SREM_L5_20110417",2020-11-25T03:43:52.375
"DATA/SREM_L5_20110418.LBL","SREM_L5_20110418",2020-11-25T03:43:56.696
"DATA/SREM_L5_20110419.LBL","SREM_L5_20110419",2020-11-25T03:44:02.300
"DATA/SREM_L5_20110420.LBL","SREM_L5_20110420",2020-11-25T03:44:06.504
"DATA/SREM_L5_20110421.LBL","SREM_L5_20110421",2020-11-25T03:44:11.073
"DATA/SREM_L5_20110422.LBL","SREM_L5_20110422",2020-11-25T03:44:16.057
"DATA/SREM_L5_20110423.LBL","SREM_L5_20110423",2020-11-25T03:44:22.525
"DATA/SREM_L5_20110424.LBL","SREM_L5_20110424",2020-11-25T03:44:27.347
"DATA/SREM_L5_20110425.LBL","SREM_L5_20110425",2020-11-25T03:44:31.309
"DATA/SREM_L5_20110426.LBL","SREM_L5_20110426",2020-11-25T03:44:35.120
"DATA/SREM_L5_20110427.LBL","SREM_L5_20110427",2020-11-25T03:44:39.312
"DATA/SREM_L5_20110428.LBL","SREM_L5_20110428",2020-11-25T03:44:43.252
"DATA/SREM_L5_20110429.LBL","SREM_L5_20110429",2020-11-25T03:44:48.739
"DATA/SREM_L5_20110430.LBL","SREM_L5_20110430",2020-11-25T03:44:53.017
"DATA/SREM_L5_20110501.LBL","SREM_L5_20110501",2020-11-25T03:44:57.029
"DATA/SREM_L5_20110502.LBL","SREM_L5_20110502",2020-11-25T03:45:02.136
"DATA/SREM_L5_20110503.LBL","SREM_L5_20110503",2020-11-25T03:45:07.307
"DATA/SREM_L5_20110504.LBL","SREM_L5_20110504",2020-11-25T03:45:11.488
"DATA/SREM_L5_20110505.LBL","SREM_L5_20110505",2020-11-25T03:45:15.367
"DATA/SREM_L5_20110506.LBL","SREM_L5_20110506",2020-11-25T03:45:18.849
"DATA/SREM_L5_20110507.LBL","SREM_L5_20110507",2020-11-25T03:45:21.765
"DATA/SREM_L5_20110508.LBL","SREM_L5_20110508",2020-11-25T03:45:26.456
"DATA/SREM_L5_20110509.LBL","SREM_L5_20110509",2020-11-25T03:45:31.544
"DATA/SREM_L5_20110510.LBL","SREM_L5_20110510",2020-11-25T03:45:35.403
"DATA/SREM_L5_20110511.LBL","SREM_L5_20110511",2020-11-25T03:45:39.631
"DATA/SREM_L5_20110512.LBL","SREM_L5_20110512",2020-11-25T03:45:43.693
"DATA/SREM_L5_20110513.LBL","SREM_L5_20110513",2020-11-25T03:45:48.345
"DATA/SREM_L5_20110514.LBL","SREM_L5_20110514",2020-11-25T03:45:53.812
"DATA/SREM_L5_20110515.LBL","SREM_L5_20110515",2020-11-25T03:45:59.474
"DATA/SREM_L5_20110516.LBL","SREM_L5_20110516",2020-11-25T03:46:05.970
"DATA/SREM_L5_20110517.LBL","SREM_L5_20110517",2020-11-25T03:46:10.814
"DATA/SREM_L5_20110518.LBL","SREM_L5_20110518",2020-11-25T03:46:14.943
"DATA/SREM_L5_20110519.LBL","SREM_L5_20110519",2020-11-25T03:46:20.405
"DATA/SREM_L5_20110520.LBL","SREM_L5_20110520",2020-11-25T03:46:25.918
"DATA/SREM_L5_20110521.LBL","SREM_L5_20110521",2020-11-25T03:46:31.205
"DATA/SREM_L5_20110522.LBL","SREM_L5_20110522",2020-11-25T03:46:36.569
"DATA/SREM_L5_20110523.LBL","SREM_L5_20110523",2020-11-25T03:46:41.429
"DATA/SREM_L5_20110524.LBL","SREM_L5_20110524",2020-11-25T03:46:45.726
"DATA/SREM_L5_20110525.LBL","SREM_L5_20110525",2020-11-25T03:46:49.413
"DATA/SREM_L5_20110526.LBL","SREM_L5_20110526",2020-11-25T03:46:54.449
"DATA/SREM_L5_20110527.LBL","SREM_L5_20110527",2020-11-25T03:46:58.945
"DATA/SREM_L5_20110528.LBL","SREM_L5_20110528",2020-11-25T03:47:02.288
"DATA/SREM_L5_20110529.LBL","SREM_L5_20110529",2020-11-25T03:47:07.112
"DATA/SREM_L5_20110530.LBL","SREM_L5_20110530",2020-11-25T03:47:11.302
"DATA/SREM_L5_20110531.LBL","SREM_L5_20110531",2020-11-25T03:47:15.313
