"DATA/CAM1/ROS_CAM1_20150827T061051C.LBL","ROS_CAM1_20150827T061051C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T075038C.LBL","ROS_CAM1_20150827T075038C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T092039C.LBL","ROS_CAM1_20150827T092039C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T105700C.LBL","ROS_CAM1_20150827T105700C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T111717C.LBL","ROS_CAM1_20150827T111717C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T115203C.LBL","ROS_CAM1_20150827T115203C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T135301C.LBL","ROS_CAM1_20150827T135301C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T160001C.LBL","ROS_CAM1_20150827T160001C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T162343C.LBL","ROS_CAM1_20150827T162343C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T180330C.LBL","ROS_CAM1_20150827T180330C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T193331C.LBL","ROS_CAM1_20150827T193331C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T210951C.LBL","ROS_CAM1_20150827T210951C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T213008C.LBL","ROS_CAM1_20150827T213008C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T220455C.LBL","ROS_CAM1_20150827T220455C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T000102C.LBL","ROS_CAM1_20150828T000102C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T021617C.LBL","ROS_CAM1_20150828T021617C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T023634C.LBL","ROS_CAM1_20150828T023634C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T041617C.LBL","ROS_CAM1_20150828T041617C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T051621C.LBL","ROS_CAM1_20150828T051621C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T072243C.LBL","ROS_CAM1_20150828T072243C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T074300C.LBL","ROS_CAM1_20150828T074300C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T081747C.LBL","ROS_CAM1_20150828T081747C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T101747C.LBL","ROS_CAM1_20150828T101747C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T122908C.LBL","ROS_CAM1_20150828T122908C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T124926C.LBL","ROS_CAM1_20150828T124926C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T143413C.LBL","ROS_CAM1_20150828T143413C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T160613C.LBL","ROS_CAM1_20150828T160613C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T171302C.LBL","ROS_CAM1_20150828T171302C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T175551C.LBL","ROS_CAM1_20150828T175551C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150828T230217C.LBL","ROS_CAM1_20150828T230217C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T060217C.LBL","ROS_CAM1_20150829T060217C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T064203C.LBL","ROS_CAM1_20150829T064203C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T090959C.LBL","ROS_CAM1_20150829T090959C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T093526C.LBL","ROS_CAM1_20150829T093526C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T112004C.LBL","ROS_CAM1_20150829T112004C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T124732C.LBL","ROS_CAM1_20150829T124732C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T140002C.LBL","ROS_CAM1_20150829T140002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T143701C.LBL","ROS_CAM1_20150829T143701C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T151704C.LBL","ROS_CAM1_20150829T151704C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T171502C.LBL","ROS_CAM1_20150829T171502C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T190002C.LBL","ROS_CAM1_20150829T190002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T193836C.LBL","ROS_CAM1_20150829T193836C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T212005C.LBL","ROS_CAM1_20150829T212005C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150829T223002C.LBL","ROS_CAM1_20150829T223002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T000102C.LBL","ROS_CAM1_20150830T000102C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T004011C.LBL","ROS_CAM1_20150830T004011C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T054145C.LBL","ROS_CAM1_20150830T054145C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T072132C.LBL","ROS_CAM1_20150830T072132C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T082158C.LBL","ROS_CAM1_20150830T082158C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T092154C.LBL","ROS_CAM1_20150830T092154C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T102303C.LBL","ROS_CAM1_20150830T102303C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T104320C.LBL","ROS_CAM1_20150830T104320C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T114807C.LBL","ROS_CAM1_20150830T114807C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T133622C.LBL","ROS_CAM1_20150830T133622C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T152438C.LBL","ROS_CAM1_20150830T152438C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T154455C.LBL","ROS_CAM1_20150830T154455C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T172442C.LBL","ROS_CAM1_20150830T172442C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T185442C.LBL","ROS_CAM1_20150830T185442C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T202613C.LBL","ROS_CAM1_20150830T202613C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T204631C.LBL","ROS_CAM1_20150830T204631C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150830T230414C.LBL","ROS_CAM1_20150830T230414C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150831T014804C.LBL","ROS_CAM1_20150831T014804C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150831T062923C.LBL","ROS_CAM1_20150831T062923C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150831T064939C.LBL","ROS_CAM1_20150831T064939C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150831T072426C.LBL","ROS_CAM1_20150831T072426C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150831T113058C.LBL","ROS_CAM1_20150831T113058C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150831T115114C.LBL","ROS_CAM1_20150831T115114C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150831T165249C.LBL","ROS_CAM1_20150831T165249C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150831T215423C.LBL","ROS_CAM1_20150831T215423C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150831T233409C.LBL","ROS_CAM1_20150831T233409C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T000001C.LBL","ROS_CAM1_20150901T000001C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T010002C.LBL","ROS_CAM1_20150901T010002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T023541C.LBL","ROS_CAM1_20150901T023541C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T025558C.LBL","ROS_CAM1_20150901T025558C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T033045C.LBL","ROS_CAM1_20150901T033045C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T050046C.LBL","ROS_CAM1_20150901T050046C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T063716C.LBL","ROS_CAM1_20150901T063716C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T075733C.LBL","ROS_CAM1_20150901T075733C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T093720C.LBL","ROS_CAM1_20150901T093720C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T113851C.LBL","ROS_CAM1_20150901T113851C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T125908C.LBL","ROS_CAM1_20150901T125908C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T133355C.LBL","ROS_CAM1_20150901T133355C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T153326C.LBL","ROS_CAM1_20150901T153326C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T174024C.LBL","ROS_CAM1_20150901T174024C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T180042C.LBL","ROS_CAM1_20150901T180042C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T194029C.LBL","ROS_CAM1_20150901T194029C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T211242C.LBL","ROS_CAM1_20150901T211242C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T224200C.LBL","ROS_CAM1_20150901T224200C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150901T230217C.LBL","ROS_CAM1_20150901T230217C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T060217C.LBL","ROS_CAM1_20150902T060217C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T070704C.LBL","ROS_CAM1_20150902T070704C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T081302C.LBL","ROS_CAM1_20150902T081302C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T092451C.LBL","ROS_CAM1_20150902T092451C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T094508C.LBL","ROS_CAM1_20150902T094508C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T112455C.LBL","ROS_CAM1_20150902T112455C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T125806C.LBL","ROS_CAM1_20150902T125806C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T143116C.LBL","ROS_CAM1_20150902T143116C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T145134C.LBL","ROS_CAM1_20150902T145134C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T152621C.LBL","ROS_CAM1_20150902T152621C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T163601C.LBL","ROS_CAM1_20150902T163601C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T173202C.LBL","ROS_CAM1_20150902T173202C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T183502C.LBL","ROS_CAM1_20150902T183502C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T193743C.LBL","ROS_CAM1_20150902T193743C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T195800C.LBL","ROS_CAM1_20150902T195800C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T213747C.LBL","ROS_CAM1_20150902T213747C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150902T231101C.LBL","ROS_CAM1_20150902T231101C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T000102C.LBL","ROS_CAM1_20150903T000102C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T010426C.LBL","ROS_CAM1_20150903T010426C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T013913C.LBL","ROS_CAM1_20150903T013913C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T032502C.LBL","ROS_CAM1_20150903T032502C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T055034C.LBL","ROS_CAM1_20150903T055034C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T061052C.LBL","ROS_CAM1_20150903T061052C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T075039C.LBL","ROS_CAM1_20150903T075039C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T094501C.LBL","ROS_CAM1_20150903T094501C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T105659C.LBL","ROS_CAM1_20150903T105659C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T111717C.LBL","ROS_CAM1_20150903T111717C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T115204C.LBL","ROS_CAM1_20150903T115204C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T140502C.LBL","ROS_CAM1_20150903T140502C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T160326C.LBL","ROS_CAM1_20150903T160326C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T162343C.LBL","ROS_CAM1_20150903T162343C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T180330C.LBL","ROS_CAM1_20150903T180330C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T194502C.LBL","ROS_CAM1_20150903T194502C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T210451C.LBL","ROS_CAM1_20150903T210451C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T213008C.LBL","ROS_CAM1_20150903T213008C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150903T230055C.LBL","ROS_CAM1_20150903T230055C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T000902C.LBL","ROS_CAM1_20150904T000902C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T010633C.LBL","ROS_CAM1_20150904T010633C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T020632C.LBL","ROS_CAM1_20150904T020632C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T023635C.LBL","ROS_CAM1_20150904T023635C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T042321C.LBL","ROS_CAM1_20150904T042321C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T054639C.LBL","ROS_CAM1_20150904T054639C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T071700C.LBL","ROS_CAM1_20150904T071700C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T074300C.LBL","ROS_CAM1_20150904T074300C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T082404C.LBL","ROS_CAM1_20150904T082404C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T094322C.LBL","ROS_CAM1_20150904T094322C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T110341C.LBL","ROS_CAM1_20150904T110341C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T122300C.LBL","ROS_CAM1_20150904T122300C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T124926C.LBL","ROS_CAM1_20150904T124926C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T175552C.LBL","ROS_CAM1_20150904T175552C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150904T230218C.LBL","ROS_CAM1_20150904T230218C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T060217C.LBL","ROS_CAM1_20150905T060217C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T063704C.LBL","ROS_CAM1_20150905T063704C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T080002C.LBL","ROS_CAM1_20150905T080002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T091509C.LBL","ROS_CAM1_20150905T091509C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T093526C.LBL","ROS_CAM1_20150905T093526C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T111513C.LBL","ROS_CAM1_20150905T111513C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T124558C.LBL","ROS_CAM1_20150905T124558C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T141644C.LBL","ROS_CAM1_20150905T141644C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T143701C.LBL","ROS_CAM1_20150905T143701C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T151148C.LBL","ROS_CAM1_20150905T151148C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T171503C.LBL","ROS_CAM1_20150905T171503C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T191819C.LBL","ROS_CAM1_20150905T191819C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T193837C.LBL","ROS_CAM1_20150905T193837C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T211823C.LBL","ROS_CAM1_20150905T211823C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150905T230001C.LBL","ROS_CAM1_20150905T230001C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T000102C.LBL","ROS_CAM1_20150906T000102C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T004012C.LBL","ROS_CAM1_20150906T004012C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T054145C.LBL","ROS_CAM1_20150906T054145C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T072132C.LBL","ROS_CAM1_20150906T072132C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T090003C.LBL","ROS_CAM1_20150906T090003C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T101003C.LBL","ROS_CAM1_20150906T101003C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T104320C.LBL","ROS_CAM1_20150906T104320C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T115307C.LBL","ROS_CAM1_20150906T115307C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T132023C.LBL","ROS_CAM1_20150906T132023C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T151839C.LBL","ROS_CAM1_20150906T151839C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T154456C.LBL","ROS_CAM1_20150906T154456C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T174002C.LBL","ROS_CAM1_20150906T174002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T194502C.LBL","ROS_CAM1_20150906T194502C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T204631C.LBL","ROS_CAM1_20150906T204631C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T212117C.LBL","ROS_CAM1_20150906T212117C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T224039C.LBL","ROS_CAM1_20150906T224039C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150906T234101C.LBL","ROS_CAM1_20150906T234101C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T011002C.LBL","ROS_CAM1_20150907T011002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T014804C.LBL","ROS_CAM1_20150907T014804C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T032751C.LBL","ROS_CAM1_20150907T032751C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T052722C.LBL","ROS_CAM1_20150907T052722C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T064939C.LBL","ROS_CAM1_20150907T064939C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T072426C.LBL","ROS_CAM1_20150907T072426C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T091502C.LBL","ROS_CAM1_20150907T091502C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T103057C.LBL","ROS_CAM1_20150907T103057C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T115115C.LBL","ROS_CAM1_20150907T115115C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T133102C.LBL","ROS_CAM1_20150907T133102C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T150502C.LBL","ROS_CAM1_20150907T150502C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T163232C.LBL","ROS_CAM1_20150907T163232C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T165250C.LBL","ROS_CAM1_20150907T165250C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T184002C.LBL","ROS_CAM1_20150907T184002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T212802C.LBL","ROS_CAM1_20150907T212802C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T215423C.LBL","ROS_CAM1_20150907T215423C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150907T233410C.LBL","ROS_CAM1_20150907T233410C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T010002C.LBL","ROS_CAM1_20150908T010002C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T023041C.LBL","ROS_CAM1_20150908T023041C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T025559C.LBL","ROS_CAM1_20150908T025559C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T044245C.LBL","ROS_CAM1_20150908T044245C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T061202C.LBL","ROS_CAM1_20150908T061202C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T072803C.LBL","ROS_CAM1_20150908T072803C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T075734C.LBL","ROS_CAM1_20150908T075734C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T093720C.LBL","ROS_CAM1_20150908T093720C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T115032C.LBL","ROS_CAM1_20150908T115032C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T125909C.LBL","ROS_CAM1_20150908T125909C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T133856C.LBL","ROS_CAM1_20150908T133856C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T151602C.LBL","ROS_CAM1_20150908T151602C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T170325C.LBL","ROS_CAM1_20150908T170325C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150908T180043C.LBL","ROS_CAM1_20150908T180043C",2020-09-29T14:08:07.000
