"SOLAR WIND                  ","DATA/20161023_033955/","PEP_0339486717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161226_034508/","PEP_0345016317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161227_034516/","PEP_0345102717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161228_034525/","PEP_0345189117_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161229_034534/","PEP_0345275517_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161230_034542/","PEP_0345361917_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161231_034551/","PEP_0345448317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170101_034560/","PEP_0345534718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170102_034568/","PEP_0345621118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170103_034577/","PEP_0345707518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170104_034585/","PEP_0345793918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170105_034594/","PEP_0345880318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170106_034603/","PEP_0345966718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170107_034611/","PEP_0346053118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170108_034620/","PEP_0346139518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170109_034629/","PEP_0346225918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170110_034637/","PEP_0346312318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170111_034646/","PEP_0346398718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170112_034655/","PEP_0346485118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170113_034663/","PEP_0346571518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170114_034672/","PEP_0346657918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170115_034680/","PEP_0346744318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170116_034689/","PEP_0346830718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170117_034698/","PEP_0346917118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170118_034706/","PEP_0347003518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170119_034715/","PEP_0347089918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170120_034724/","PEP_0347176318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170121_034732/","PEP_0347262718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170122_034741/","PEP_0347349118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170123_034750/","PEP_0347435518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170124_034758/","PEP_0347521918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170125_034767/","PEP_0347608318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170126_034776/","PEP_0347694718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170127_034784/","PEP_0347781118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170128_034793/","PEP_0347867518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170129_034801/","PEP_0347953918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170130_034810/","PEP_0348040318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170131_034819/","PEP_0348126718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170201_034827/","PEP_0348213118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170202_034836/","PEP_0348299518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170203_034845/","PEP_0348385918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170204_034853/","PEP_0348472318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170205_034862/","PEP_0348558718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170206_034871/","PEP_0348645118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170207_034879/","PEP_0348731518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170208_034888/","PEP_0348817918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170212_034922/","PEP_0349163518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170213_034931/","PEP_0349249918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170214_034940/","PEP_0349336318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170215_034948/","PEP_0349422718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170216_034957/","PEP_0349509118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170217_034966/","PEP_0349595518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170218_034974/","PEP_0349681918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170219_034983/","PEP_0349768318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170220_034992/","PEP_0349854718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170221_035000/","PEP_0349941118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170222_035009/","PEP_0350027518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170223_035017/","PEP_0350113918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170224_035026/","PEP_0350200318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170225_035035/","PEP_0350286718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170226_035043/","PEP_0350373118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170227_035052/","PEP_0350459518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170228_035061/","PEP_0350545918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170301_035069/","PEP_0350632318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170302_035078/","PEP_0350718718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170303_035087/","PEP_0350805118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170304_035095/","PEP_0350891518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170305_035104/","PEP_0350977918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170306_035112/","PEP_0351064318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170307_035121/","PEP_0351150718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170308_035130/","PEP_0351237118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170309_035138/","PEP_0351323518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170310_035147/","PEP_0351409918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170311_035156/","PEP_0351496318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170312_035164/","PEP_0351582718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170313_035173/","PEP_0351669118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170314_035182/","PEP_0351755518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170315_035190/","PEP_0351841918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170316_035199/","PEP_0351928318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170317_035208/","PEP_0352014718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170318_035216/","PEP_0352101118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170319_035225/","PEP_0352187518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170320_035233/","PEP_0352273918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170321_035242/","PEP_0352360318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170322_035251/","PEP_0352446718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170323_035259/","PEP_0352533118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170324_035268/","PEP_0352619518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170325_035277/","PEP_0352705918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170326_035285/","PEP_0352792318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170327_035294/","PEP_0352878718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170328_035303/","PEP_0352965118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170329_035311/","PEP_0353051518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170330_035320/","PEP_0353137918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170331_035328/","PEP_0353224318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170401_035337/","PEP_0353310718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170402_035346/","PEP_0353397118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170403_035354/","PEP_0353483518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170406_035380/","PEP_0353742718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170407_035389/","PEP_0353829118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170408_035398/","PEP_0353915518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170409_035406/","PEP_0354001918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170410_035415/","PEP_0354088318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170411_035424/","PEP_0354174718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170412_035432/","PEP_0354261118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170413_035441/","PEP_0354347518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170414_035449/","PEP_0354433918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170415_035458/","PEP_0354520318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170416_035467/","PEP_0354606718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170417_035475/","PEP_0354693118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170418_035484/","PEP_0354779518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170419_035493/","PEP_0354865918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170420_035501/","PEP_0354952318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170421_035510/","PEP_0355038718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170422_035519/","PEP_0355125118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170423_035527/","PEP_0355211518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170424_035536/","PEP_0355297918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170425_035544/","PEP_0355384318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170426_035553/","PEP_0355470718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170427_035562/","PEP_0355557118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170428_035570/","PEP_0355643518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170429_035579/","PEP_0355729918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170430_035588/","PEP_0355816318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170501_035596/","PEP_0355902718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170502_035605/","PEP_0355989118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170503_035614/","PEP_0356075518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170504_035622/","PEP_0356161918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170505_035631/","PEP_0356248318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170506_035640/","PEP_0356334718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170507_035648/","PEP_0356421118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170508_035657/","PEP_0356507518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170509_035665/","PEP_0356593918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170510_035674/","PEP_0356680318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170511_035683/","PEP_0356766718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170512_035691/","PEP_0356853118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170513_035700/","PEP_0356939518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170514_035709/","PEP_0357025918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170515_035717/","PEP_0357112318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170516_035726/","PEP_0357198718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170517_035735/","PEP_0357285118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170518_035743/","PEP_0357371518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170519_035752/","PEP_0357457918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170520_035760/","PEP_0357544318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170521_035769/","PEP_0357630718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170522_035778/","PEP_0357717118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170523_035786/","PEP_0357803518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170524_035795/","PEP_0357889918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170525_035804/","PEP_0357976318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170526_035812/","PEP_0358062718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170527_035821/","PEP_0358149118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170528_035830/","PEP_0358235518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170529_035838/","PEP_0358321918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170530_035847/","PEP_0358408318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170531_035856/","PEP_0358494718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170601_035864/","PEP_0358581118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170602_035873/","PEP_0358667518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170603_035881/","PEP_0358753918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170604_035890/","PEP_0358840318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170605_035899/","PEP_0358926718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170606_035907/","PEP_0359013118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170607_035916/","PEP_0359099518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170608_035925/","PEP_0359185918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170609_035933/","PEP_0359272318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170610_035942/","PEP_0359358718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170611_035951/","PEP_0359445118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170612_035959/","PEP_0359531518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170613_035968/","PEP_0359617918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170614_035976/","PEP_0359704318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170615_035985/","PEP_0359790718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170616_035994/","PEP_0359877118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170617_036002/","PEP_0359963518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170618_036011/","PEP_0360049918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170619_036020/","PEP_0360136318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170620_036028/","PEP_0360222718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170621_036037/","PEP_0360309118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170622_036046/","PEP_0360395518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170623_036054/","PEP_0360481918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170624_036063/","PEP_0360568318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170625_036072/","PEP_0360654718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170626_036080/","PEP_0360741118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170627_036089/","PEP_0360827518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170628_036097/","PEP_0360913918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170629_036106/","PEP_0361000318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170630_036115/","PEP_0361086718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170701_036123/","PEP_0361173118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170702_036132/","PEP_0361259518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170703_036141/","PEP_0361345918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170704_036149/","PEP_0361432318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170705_036158/","PEP_0361518718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170706_036167/","PEP_0361605118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170707_036175/","PEP_0361691518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170708_036184/","PEP_0361777918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170709_036192/","PEP_0361864318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170710_036201/","PEP_0361950718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170711_036210/","PEP_0362037118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170712_036218/","PEP_0362123518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170713_036227/","PEP_0362209918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170714_036236/","PEP_0362296318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170715_036244/","PEP_0362382718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170716_036253/","PEP_0362469118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170717_036262/","PEP_0362555518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170718_036270/","PEP_0362641918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170719_036279/","PEP_0362728318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170720_036288/","PEP_0362814718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170721_036296/","PEP_0362901118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170722_036305/","PEP_0362987518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170723_036313/","PEP_0363073918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170724_036322/","PEP_0363160318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170725_036331/","PEP_0363246718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170726_036339/","PEP_0363333118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170727_036348/","PEP_0363419518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170728_036357/","PEP_0363505918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170729_036365/","PEP_0363592318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170730_036374/","PEP_0363678718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170731_036383/","PEP_0363765118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170801_036391/","PEP_0363851518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170802_036400/","PEP_0363937918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170803_036408/","PEP_0364024318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170804_036417/","PEP_0364110718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170805_036426/","PEP_0364197118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170806_036434/","PEP_0364283518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170807_036443/","PEP_0364369918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170808_036452/","PEP_0364456318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170809_036460/","PEP_0364542718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170810_036469/","PEP_0364629118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170811_036478/","PEP_0364715518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170812_036486/","PEP_0364801918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170813_036495/","PEP_0364888318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170814_036504/","PEP_0364974718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170815_036512/","PEP_0365061118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170816_036521/","PEP_0365147518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170817_036529/","PEP_0365233918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170818_036538/","PEP_0365320318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170819_036547/","PEP_0365406718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170820_036555/","PEP_0365493118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170821_036564/","PEP_0365579518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170822_036573/","PEP_0365665918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170823_036581/","PEP_0365752318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170824_036590/","PEP_0365838718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170825_036599/","PEP_0365925118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170826_036607/","PEP_0366011518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170827_036616/","PEP_0366097918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170828_036624/","PEP_0366184318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170829_036633/","PEP_0366270718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170830_036642/","PEP_0366357118_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170831_036650/","PEP_0366443518_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170901_036659/","PEP_0366529918_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170902_036668/","PEP_0366616318_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170903_036676/","PEP_0366702718_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20170915_036780/","PEP_0367739518_0X691_ENG   " 
