"NHKCPE_1001","DATA/20161023_033955/","PEP_0339486717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0339486717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0339486717:00026","1/0339573116:49975","2016-10-22T23:59:59.351","2016-10-23T23:59:59.351","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161103_034050/","PEP_0340437117_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0340437117_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0340437117:00026","1/0340523516:49975","2016-11-02T23:59:59.362","2016-11-03T23:59:59.362","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161104_034058/","PEP_0340523517_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0340523517_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0340523517:00025","1/0340609916:49975","2016-11-03T23:59:59.363","2016-11-04T23:59:59.363","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161105_034067/","PEP_0340609917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0340609917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0340609917:00025","1/0340696316:49975","2016-11-04T23:59:59.364","2016-11-05T23:59:59.364","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161106_034076/","PEP_0340696317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0340696317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0340696317:00025","1/0340782716:49975","2016-11-05T23:59:59.365","2016-11-06T23:59:59.365","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161107_034084/","PEP_0340782717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0340782717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0340782717:00025","1/0340869116:49974","2016-11-06T23:59:59.366","2016-11-07T23:59:59.366","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161108_034093/","PEP_0340869117_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0340869117_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0340869117:00025","1/0340955516:49975","2016-11-07T23:59:59.367","2016-11-08T23:59:59.367","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161109_034102/","PEP_0340955517_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0340955517_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0340955517:00025","1/0341041916:49975","2016-11-08T23:59:59.368","2016-11-09T23:59:59.368","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161110_034110/","PEP_0341041917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0341041917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0341041917:00025","1/0341128316:49975","2016-11-09T23:59:59.369","2016-11-10T23:59:59.369","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161111_034119/","PEP_0341128317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0341128317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0341128317:00025","1/0341214716:49975","2016-11-10T23:59:59.370","2016-11-11T23:59:59.370","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161112_034128/","PEP_0341214717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0341214717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0341214717:00025","1/0341301116:49975","2016-11-11T23:59:59.371","2016-11-12T23:59:59.371","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161113_034136/","PEP_0341301117_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0341301117_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0341301117:00025","1/0341387516:49975","2016-11-12T23:59:59.372","2016-11-13T23:59:59.372","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161114_034145/","PEP_0341387517_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0341387517_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0341387517:00025","1/0341473916:49975","2016-11-13T23:59:59.373","2016-11-14T23:59:59.373","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161115_034153/","PEP_0341473917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0341473917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0341473917:00025","1/0341560316:49974","2016-11-14T23:59:59.374","2016-11-15T23:59:59.374","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161116_034162/","PEP_0341560317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0341560317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0341560317:00026","1/0341646716:49975","2016-11-15T23:59:59.375","2016-11-16T23:59:59.375","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161117_034171/","PEP_0341646717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0341646717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0341646717:00025","1/0341733116:49975","2016-11-16T23:59:59.376","2016-11-17T23:59:59.376","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161118_034179/","PEP_0341733117_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0341733117_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0341733117:00025","1/0341819516:49975","2016-11-17T23:59:59.377","2016-11-18T23:59:59.377","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161119_034188/","PEP_0341819517_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0341819517_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0341819517:00025","1/0341905916:49975","2016-11-18T23:59:59.378","2016-11-19T23:59:59.378","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161120_034197/","PEP_0341905917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0341905917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0341905917:00025","1/0341992316:49975","2016-11-19T23:59:59.379","2016-11-20T23:59:59.379","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161121_034205/","PEP_0341992317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0341992317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0341992317:00025","1/0342078716:49975","2016-11-20T23:59:59.380","2016-11-21T23:59:59.380","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161122_034214/","PEP_0342078717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0342078717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0342078717:00025","1/0342165116:49974","2016-11-21T23:59:59.381","2016-11-22T23:59:59.381","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161123_034223/","PEP_0342165117_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0342165117_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0342165117:00025","1/0342251516:49975","2016-11-22T23:59:59.382","2016-11-23T23:59:59.382","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161124_034231/","PEP_0342251517_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0342251517_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0342251517:00025","1/0342337916:49975","2016-11-23T23:59:59.383","2016-11-24T23:59:59.383","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161125_034240/","PEP_0342337917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0342337917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0342337917:00025","1/0342424316:49975","2016-11-24T23:59:59.384","2016-11-25T23:59:59.384","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161126_034248/","PEP_0342424317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0342424317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0342424317:00025","1/0342510716:49975","2016-11-25T23:59:59.385","2016-11-26T23:59:59.385","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161127_034257/","PEP_0342510717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0342510717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0342510717:00025","1/0342597116:49975","2016-11-26T23:59:59.386","2016-11-27T23:59:59.386","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161130_034283/","PEP_0342769917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0342769917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0342769917:00025","1/0342856316:49975","2016-11-29T23:59:59.389","2016-11-30T23:59:59.389","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161201_034292/","PEP_0342856317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0342856317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0342856317:00025","1/0342942716:49975","2016-11-30T23:59:59.390","2016-12-01T23:59:59.390","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161202_034300/","PEP_0342942717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0342942717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0342942717:00025","1/0343029116:49975","2016-12-01T23:59:59.391","2016-12-02T23:59:59.391","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161203_034309/","PEP_0343029117_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0343029117_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0343029117:00026","1/0343115516:49974","2016-12-02T23:59:59.392","2016-12-03T23:59:59.392","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161204_034318/","PEP_0343115517_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0343115517_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0343115517:00025","1/0343201916:49975","2016-12-03T23:59:59.393","2016-12-04T23:59:59.393","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161205_034326/","PEP_0343201917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0343201917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0343201917:00025","1/0343288316:49975","2016-12-04T23:59:59.394","2016-12-05T23:59:59.394","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161206_034335/","PEP_0343288317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0343288317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0343288317:00025","1/0343374716:49975","2016-12-05T23:59:59.395","2016-12-06T23:59:59.395","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161207_034344/","PEP_0343374717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0343374717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0343374717:00025","1/0343461116:49975","2016-12-06T23:59:59.396","2016-12-07T23:59:59.396","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161208_034352/","PEP_0343461117_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0343461117_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0343461117:00025","1/0343547516:49975","2016-12-07T23:59:59.397","2016-12-08T23:59:59.397","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161209_034361/","PEP_0343547517_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0343547517_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0343547517:00025","1/0343633916:49975","2016-12-08T23:59:59.398","2016-12-09T23:59:59.398","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161210_034369/","PEP_0343633917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0343633917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0343633917:00025","1/0343720316:49975","2016-12-09T23:59:59.399","2016-12-10T23:59:59.399","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161211_034378/","PEP_0343720317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0343720317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0343720317:00025","1/0343806716:49974","2016-12-10T23:59:59.400","2016-12-11T23:59:59.400","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161212_034387/","PEP_0343806717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0343806717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0343806717:00026","1/0343893116:49974","2016-12-11T23:59:59.401","2016-12-12T23:59:59.401","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161213_034395/","PEP_0343893117_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0343893117_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0343893117:00025","1/0343979516:49975","2016-12-12T23:59:59.402","2016-12-13T23:59:59.402","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161214_034404/","PEP_0343979517_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0343979517_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0343979517:00025","1/0344065916:49975","2016-12-13T23:59:59.403","2016-12-14T23:59:59.402","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161215_034413/","PEP_0344065917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0344065917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0344065917:00025","1/0344152316:49975","2016-12-14T23:59:59.403","2016-12-15T23:59:59.403","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161216_034421/","PEP_0344152317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0344152317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0344152317:00025","1/0344238716:49975","2016-12-15T23:59:59.404","2016-12-16T23:59:59.404","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161217_034430/","PEP_0344238717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0344238717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0344238717:00026","1/0344325116:49974","2016-12-16T23:59:59.405","2016-12-17T23:59:59.405","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161218_034439/","PEP_0344325117_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0344325117_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0344325117:00025","1/0344411516:49975","2016-12-17T23:59:59.406","2016-12-18T23:59:59.406","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
