"DATA/FIT/W20140403T055256758ID4CF12.LBL","W20140403T055256758ID4CF12.FIT",2018-11-07T22:33:23,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T061357746ID4CF12.IMG","W20140403T061357746ID4CF12.IMG",2018-11-07T22:33:31,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T061357746ID4CF12.LBL","W20140403T061357746ID4CF12.FIT",2018-11-07T22:33:31,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T063457762ID4CF12.IMG","W20140403T063457762ID4CF12.IMG",2018-11-07T22:33:37,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T063457762ID4CF12.LBL","W20140403T063457762ID4CF12.FIT",2018-11-07T22:33:37,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T065557758ID4CF12.LBL","W20140403T065557758ID4CF12.FIT",2018-11-07T22:33:45,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T065557758ID4CF12.IMG","W20140403T065557758ID4CF12.IMG",2018-11-07T22:33:45,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T071657768ID4CF12.LBL","W20140403T071657768ID4CF12.FIT",2018-11-07T22:33:52,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T071657768ID4CF12.IMG","W20140403T071657768ID4CF12.IMG",2018-11-07T22:33:52,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T073757762ID4CF12.LBL","W20140403T073757762ID4CF12.FIT",2018-11-07T22:33:59,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T073757762ID4CF12.IMG","W20140403T073757762ID4CF12.IMG",2018-11-07T22:33:59,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T075857870ID4CF12.IMG","W20140403T075857870ID4CF12.IMG",2018-11-07T22:34:06,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T075857870ID4CF12.LBL","W20140403T075857870ID4CF12.FIT",2018-11-07T22:34:06,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T081957763ID4CF12.LBL","W20140403T081957763ID4CF12.FIT",2018-11-07T22:34:13,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T081957763ID4CF12.IMG","W20140403T081957763ID4CF12.IMG",2018-11-07T22:34:13,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T084056855ID4CF12.LBL","W20140403T084056855ID4CF12.FIT",2018-11-07T22:34:21,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T084056855ID4CF12.IMG","W20140403T084056855ID4CF12.IMG",2018-11-07T22:34:21,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T090157764ID4CF12.IMG","W20140403T090157764ID4CF12.IMG",2018-11-07T22:34:29,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T090157764ID4CF12.LBL","W20140403T090157764ID4CF12.FIT",2018-11-07T22:34:29,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T092257745ID4CF12.LBL","W20140403T092257745ID4CF12.FIT",2018-11-07T22:34:37,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T092257745ID4CF12.IMG","W20140403T092257745ID4CF12.IMG",2018-11-07T22:34:37,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T094357739ID4CF12.IMG","W20140403T094357739ID4CF12.IMG",2018-11-07T22:34:45,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T094357739ID4CF12.LBL","W20140403T094357739ID4CF12.FIT",2018-11-07T22:34:45,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T100456750ID4CF12.IMG","W20140403T100456750ID4CF12.IMG",2018-11-07T22:34:53,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T100456750ID4CF12.LBL","W20140403T100456750ID4CF12.FIT",2018-11-07T22:34:53,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T102557761ID4CF12.LBL","W20140403T102557761ID4CF12.FIT",2018-11-07T22:35:00,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T102557761ID4CF12.IMG","W20140403T102557761ID4CF12.IMG",2018-11-07T22:35:00,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T112856930ID4CF12.IMG","W20140403T112856930ID4CF12.IMG",2018-11-07T22:35:13,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T112856930ID4CF12.LBL","W20140403T112856930ID4CF12.FIT",2018-11-07T22:35:13,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T114957756ID4CF12.IMG","W20140403T114957756ID4CF12.IMG",2018-11-07T22:35:19,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T114957756ID4CF12.LBL","W20140403T114957756ID4CF12.FIT",2018-11-07T22:35:19,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T121057742ID4CF12.IMG","W20140403T121057742ID4CF12.IMG",2018-11-07T22:35:26,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T121057742ID4CF12.LBL","W20140403T121057742ID4CF12.FIT",2018-11-07T22:35:26,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T123157779ID4CF12.IMG","W20140403T123157779ID4CF12.IMG",2018-11-07T22:35:34,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T123157779ID4CF12.LBL","W20140403T123157779ID4CF12.FIT",2018-11-07T22:35:34,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T125256751ID4CF12.IMG","W20140403T125256751ID4CF12.IMG",2018-11-07T22:35:42,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T125256751ID4CF12.LBL","W20140403T125256751ID4CF12.FIT",2018-11-07T22:35:42,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T131357766ID4CF12.IMG","W20140403T131357766ID4CF12.IMG",2018-11-07T22:35:48,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T131357766ID4CF12.LBL","W20140403T131357766ID4CF12.FIT",2018-11-07T22:35:48,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
