067,+0.20898E-07,+0.20786E-07
068,+0.20556E-07,+0.20447E-07
069,+0.20212E-07,+0.20106E-07
070,+0.19871E-07,+0.19766E-07
071,+0.19528E-07,+0.19424E-07
072,+0.19188E-07,+0.19087E-07
073,+0.18845E-07,+0.18745E-07
074,+0.18503E-07,+0.18405E-07
075,+0.18162E-07,+0.18063E-07
076,+0.17819E-07,+0.17724E-07
077,+0.17475E-07,+0.17383E-07
078,+0.17134E-07,+0.17042E-07
079,+0.16791E-07,+0.16701E-07
080,+0.16457E-07,+0.16368E-07
081,+0.16113E-07,+0.16027E-07
082,+0.15771E-07,+0.15686E-07
083,+0.15428E-07,+0.15345E-07
084,+0.15087E-07,+0.15006E-07
085,+0.14743E-07,+0.14665E-07
086,+0.14402E-07,+0.14324E-07
087,+0.14059E-07,+0.13983E-07
088,+0.13719E-07,+0.13645E-07
089,+0.13376E-07,+0.13304E-07
090,+0.13034E-07,+0.12963E-07
091,+0.12691E-07,+0.12622E-07
092,+0.12349E-07,+0.12283E-07
093,+0.12006E-07,+0.11941E-07
094,+0.11664E-07,+0.11601E-07
095,+0.11321E-07,+0.11260E-07
096,+0.10993E-07,+0.10931E-07
097,+0.10650E-07,+0.10590E-07
098,+0.10309E-07,+0.10249E-07
099,+0.09965E-07,+0.09908E-07
100,+0.09624E-07,+0.09569E-07
101,+0.09280E-07,+0.09227E-07
102,+0.08939E-07,+0.08887E-07
103,+0.08595E-07,+0.08546E-07
104,+0.08256E-07,+0.08208E-07
105,+0.07913E-07,+0.07866E-07
106,+0.07571E-07,+0.07526E-07
107,+0.07228E-07,+0.07184E-07
108,+0.06886E-07,+0.06845E-07
109,+0.06543E-07,+0.06504E-07
110,+0.06201E-07,+0.06163E-07
111,+0.05858E-07,+0.05822E-07
112,+0.05523E-07,+0.05489E-07
113,+0.05180E-07,+0.05148E-07
114,+0.04839E-07,+0.04807E-07
115,+0.04495E-07,+0.04466E-07
116,+0.04154E-07,+0.04127E-07
117,+0.03811E-07,+0.03785E-07
118,+0.03469E-07,+0.03445E-07
119,+0.03126E-07,+0.03103E-07
120,+0.02786E-07,+0.02765E-07
121,+0.02442E-07,+0.02424E-07
122,+0.02101E-07,+0.02084E-07
123,+0.01758E-07,+0.01742E-07
124,+0.01416E-07,+0.01403E-07
125,+0.01073E-07,+0.01062E-07
126,+0.00731E-07,+0.00721E-07
127,+0.00388E-07,+0.00380E-07
128,+0.00048E-07,+0.00071E-07
129,-0.00294E-07,-0.00269E-07
130,-0.00636E-07,-0.00610E-07
131,-0.00979E-07,-0.00950E-07
132,-0.01320E-07,-0.01290E-07
133,-0.01664E-07,-0.01631E-07
134,-0.02005E-07,-0.01971E-07
135,-0.02348E-07,-0.02313E-07
136,-0.02687E-07,-0.02650E-07
137,-0.03031E-07,-0.02991E-07
138,-0.03372E-07,-0.03332E-07
139,-0.03715E-07,-0.03673E-07
140,-0.04057E-07,-0.04012E-07
141,-0.04400E-07,-0.04353E-07
142,-0.04742E-07,-0.04694E-07
143,-0.05085E-07,-0.05035E-07
144,-0.05419E-07,-0.05369E-07
145,-0.05762E-07,-0.05710E-07
146,-0.06104E-07,-0.06050E-07
147,-0.06447E-07,-0.06392E-07
148,-0.06788E-07,-0.06730E-07
149,-0.07132E-07,-0.07072E-07
150,-0.07473E-07,-0.07412E-07
151,-0.07816E-07,-0.07754E-07
152,-0.08156E-07,-0.08091E-07
153,-0.08499E-07,-0.08433E-07
154,-0.08840E-07,-0.08773E-07
155,-0.09184E-07,-0.09114E-07
156,-0.09525E-07,-0.09453E-07
157,-0.09869E-07,-0.09795E-07
158,-0.10211E-07,-0.10136E-07
159,-0.10554E-07,-0.10477E-07
160,-0.10881E-07,-0.10805E-07
161,-0.11224E-07,-0.11146E-07
162,-0.11566E-07,-0.11487E-07
163,-0.11909E-07,-0.11828E-07
164,-0.12251E-07,-0.12167E-07
165,-0.12594E-07,-0.12508E-07
166,-0.12935E-07,-0.12849E-07
167,-0.13278E-07,-0.13190E-07
168,-0.13618E-07,-0.13528E-07
169,-0.13961E-07,-0.13869E-07
170,-0.14302E-07,-0.14209E-07
171,-0.14646E-07,-0.14551E-07
172,-0.14987E-07,-0.14890E-07
173,-0.15331E-07,-0.15231E-07
174,-0.15672E-07,-0.15572E-07
175,-0.16015E-07,-0.15913E-07
176,-0.16350E-07,-0.16247E-07
177,-0.16693E-07,-0.16588E-07
178,-0.17035E-07,-0.16928E-07
179,-0.17378E-07,-0.17270E-07
180,-0.17720E-07,-0.17609E-07
181,-0.18063E-07,-0.17950E-07
182,-0.18405E-07,-0.18290E-07
183,-0.18748E-07,-0.18632E-07
184,-0.19088E-07,-0.18969E-07
185,-0.19431E-07,-0.19311E-07
186,-0.19772E-07,-0.19651E-07
187,-0.20116E-07,-0.19993E-07
188,-0.20457E-07,-0.20332E-07
189,-0.20801E-07,-0.20673E-07
190,-0.21142E-07,-0.21014E-07
191,-0.21486E-07,-0.21356E-07
192,-0.21809E-07,-0.21679E-07
193,-0.22152E-07,-0.22020E-07
194,-0.22494E-07,-0.22361E-07
195,-0.22837E-07,-0.22702E-07
196,-0.23178E-07,-0.23041E-07
197,-0.23522E-07,-0.23382E-07
198,-0.23863E-07,-0.23722E-07
199,-0.24206E-07,-0.24064E-07
200,-0.24546E-07,-0.24401E-07
201,-0.24889E-07,-0.24743E-07
202,-0.25230E-07,-0.25083E-07
203,-0.25573E-07,-0.25424E-07
204,-0.25915E-07,-0.25764E-07
205,-0.26258E-07,-0.26104E-07
206,-0.26600E-07,-0.26446E-07
207,-0.26943E-07,-0.26787E-07
208,-0.27278E-07,-0.27120E-07
209,-0.27621E-07,-0.27462E-07
210,-0.27963E-07,-0.27802E-07
211,-0.28306E-07,-0.28143E-07
212,-0.28647E-07,-0.28482E-07
213,-0.28990E-07,-0.28824E-07
214,-0.29332E-07,-0.29164E-07
215,-0.29676E-07,-0.29505E-07
216,-0.30015E-07,-0.29843E-07
217,-0.30359E-07,-0.30184E-07
218,-0.30700E-07,-0.30525E-07
219,-0.31043E-07,-0.30866E-07
220,-0.31385E-07,-0.31205E-07
221,-0.31728E-07,-0.31547E-07
222,-0.32070E-07,-0.31887E-07
223,-0.32413E-07,-0.32229E-07
224,-0.32741E-07,-0.32557E-07
225,-0.33085E-07,-0.32899E-07
226,-0.33426E-07,-0.33239E-07
227,-0.33769E-07,-0.33580E-07
228,-0.34111E-07,-0.33919E-07
229,-0.34454E-07,-0.34261E-07
230,-0.34795E-07,-0.34601E-07
231,-0.35139E-07,-0.34943E-07
232,-0.35479E-07,-0.35280E-07
233,-0.35822E-07,-0.35622E-07
234,-0.36163E-07,-0.35962E-07
235,-0.36506E-07,-0.36304E-07
236,-0.36848E-07,-0.36643E-07
237,-0.37191E-07,-0.36984E-07
238,-0.37533E-07,-0.37325E-07
239,-0.37877E-07,-0.37667E-07
240,-0.38212E-07,-0.38000E-07
241,-0.38556E-07,-0.38342E-07
242,-0.38897E-07,-0.38682E-07
243,-0.39240E-07,-0.39024E-07
244,-0.39582E-07,-0.39363E-07
245,-0.39925E-07,-0.39704E-07
246,-0.40267E-07,-0.40045E-07
247,-0.40610E-07,-0.40386E-07
248,-0.40950E-07,-0.40724E-07
249,-0.41294E-07,-0.41066E-07
250,-0.41635E-07,-0.41406E-07
251,-0.41979E-07,-0.41748E-07
252,-0.42321E-07,-0.42087E-07
253,-0.42664E-07,-0.42428E-07
254,-0.43006E-07,-0.42769E-07
255,-0.43349E-07,-0.43111E-07
