"DATA/CAM1/ROS_CAM1_20140923T182255F.LBL","ROS_CAM1_20140923T182255F",2015-04-06T13:13:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T220855F.LBL","ROS_CAM1_20140923T220855F",2015-04-06T13:13:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T220855.LBL ","ROS_CAM1_20140923T220855 ",2015-04-06T13:13:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T221835F.LBL","ROS_CAM1_20140923T221835F",2015-04-06T13:13:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T221835.LBL ","ROS_CAM1_20140923T221835 ",2015-04-06T13:13:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T222255.LBL ","ROS_CAM1_20140923T222255 ",2015-04-06T13:13:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T222255F.LBL","ROS_CAM1_20140923T222255F",2015-04-06T13:13:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T233004F.LBL","ROS_CAM1_20140923T233004F",2015-04-06T13:13:33,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T233004.LBL ","ROS_CAM1_20140923T233004 ",2015-04-06T13:13:33,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T020435.LBL ","ROS_CAM1_20140924T020435 ",2015-04-06T13:13:34,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T020435F.LBL","ROS_CAM1_20140924T020435F",2015-04-06T13:13:34,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T013504.LBL ","ROS_CAM1_20140924T013504 ",2015-04-06T13:13:34,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T013504F.LBL","ROS_CAM1_20140924T013504F",2015-04-06T13:13:34,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T020855F.LBL","ROS_CAM1_20140924T020855F",2015-04-06T13:13:35,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T021835.LBL ","ROS_CAM1_20140924T021835 ",2015-04-06T13:13:35,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T020855.LBL ","ROS_CAM1_20140924T020855 ",2015-04-06T13:13:35,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T021835F.LBL","ROS_CAM1_20140924T021835F",2015-04-06T13:13:35,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T060435F.LBL","ROS_CAM1_20140924T060435F",2015-04-06T13:13:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T060435.LBL ","ROS_CAM1_20140924T060435 ",2015-04-06T13:13:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T022255.LBL ","ROS_CAM1_20140924T022255 ",2015-04-06T13:13:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T022255F.LBL","ROS_CAM1_20140924T022255F",2015-04-06T13:13:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T060855.LBL ","ROS_CAM1_20140924T060855 ",2015-04-06T13:13:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T061835.LBL ","ROS_CAM1_20140924T061835 ",2015-04-06T13:13:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T061835F.LBL","ROS_CAM1_20140924T061835F",2015-04-06T13:13:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T060855F.LBL","ROS_CAM1_20140924T060855F",2015-04-06T13:13:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T103935.LBL ","ROS_CAM1_20140924T103935 ",2015-04-06T13:13:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T103935F.LBL","ROS_CAM1_20140924T103935F",2015-04-06T13:13:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T062255F.LBL","ROS_CAM1_20140924T062255F",2015-04-06T13:13:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T062255.LBL ","ROS_CAM1_20140924T062255 ",2015-04-06T13:13:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T105335F.LBL","ROS_CAM1_20140924T105335F",2015-04-06T13:13:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T104355.LBL ","ROS_CAM1_20140924T104355 ",2015-04-06T13:13:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T105335.LBL ","ROS_CAM1_20140924T105335 ",2015-04-06T13:13:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T104355F.LBL","ROS_CAM1_20140924T104355F",2015-04-06T13:13:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T105755.LBL ","ROS_CAM1_20140924T105755 ",2015-04-06T13:13:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T140855F.LBL","ROS_CAM1_20140924T140855F",2015-04-06T13:13:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T105755F.LBL","ROS_CAM1_20140924T105755F",2015-04-06T13:13:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T140435.LBL ","ROS_CAM1_20140924T140435 ",2015-04-06T13:13:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T140435F.LBL","ROS_CAM1_20140924T140435F",2015-04-06T13:13:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T140855.LBL ","ROS_CAM1_20140924T140855 ",2015-04-06T13:13:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T142255.LBL ","ROS_CAM1_20140924T142255 ",2015-04-06T13:13:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T141835.LBL ","ROS_CAM1_20140924T141835 ",2015-04-06T13:13:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T141835F.LBL","ROS_CAM1_20140924T141835F",2015-04-06T13:13:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T142255F.LBL","ROS_CAM1_20140924T142255F",2015-04-06T13:13:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T180855.LBL ","ROS_CAM1_20140924T180855 ",2015-04-06T13:13:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T180435F.LBL","ROS_CAM1_20140924T180435F",2015-04-06T13:13:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T180435.LBL ","ROS_CAM1_20140924T180435 ",2015-04-06T13:13:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T180855F.LBL","ROS_CAM1_20140924T180855F",2015-04-06T13:13:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T181835.LBL ","ROS_CAM1_20140924T181835 ",2015-04-06T13:13:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T182255.LBL ","ROS_CAM1_20140924T182255 ",2015-04-06T13:13:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T181835F.LBL","ROS_CAM1_20140924T181835F",2015-04-06T13:13:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T182255F.LBL","ROS_CAM1_20140924T182255F",2015-04-06T13:13:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T220855F.LBL","ROS_CAM1_20140924T220855F",2015-04-06T13:13:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T220435.LBL ","ROS_CAM1_20140924T220435 ",2015-04-06T13:13:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T220855.LBL ","ROS_CAM1_20140924T220855 ",2015-04-06T13:13:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T220435F.LBL","ROS_CAM1_20140924T220435F",2015-04-06T13:13:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T030435F.LBL","ROS_CAM1_20140925T030435F",2015-04-06T13:13:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T222255.LBL ","ROS_CAM1_20140924T222255 ",2015-04-06T13:13:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T221835.LBL ","ROS_CAM1_20140924T221835 ",2015-04-06T13:13:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T030435.LBL ","ROS_CAM1_20140925T030435 ",2015-04-06T13:13:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T222255F.LBL","ROS_CAM1_20140924T222255F",2015-04-06T13:13:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140924T221835F.LBL","ROS_CAM1_20140924T221835F",2015-04-06T13:13:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T030825.LBL ","ROS_CAM1_20140925T030825 ",2015-04-06T13:13:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T031725.LBL ","ROS_CAM1_20140925T031725 ",2015-04-06T13:13:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T031725F.LBL","ROS_CAM1_20140925T031725F",2015-04-06T13:13:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T030825F.LBL","ROS_CAM1_20140925T030825F",2015-04-06T13:13:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T060435F.LBL","ROS_CAM1_20140925T060435F",2015-04-06T13:13:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T032115.LBL ","ROS_CAM1_20140925T032115 ",2015-04-06T13:13:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T060435.LBL ","ROS_CAM1_20140925T060435 ",2015-04-06T13:13:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T032115F.LBL","ROS_CAM1_20140925T032115F",2015-04-06T13:13:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T061835.LBL ","ROS_CAM1_20140925T061835 ",2015-04-06T13:13:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T060855.LBL ","ROS_CAM1_20140925T060855 ",2015-04-06T13:13:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T060855F.LBL","ROS_CAM1_20140925T060855F",2015-04-06T13:13:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T061835F.LBL","ROS_CAM1_20140925T061835F",2015-04-06T13:13:48,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T100855F.LBL","ROS_CAM1_20140925T100855F",2015-04-06T13:13:49,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T062255F.LBL","ROS_CAM1_20140925T062255F",2015-04-06T13:13:49,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T062255.LBL ","ROS_CAM1_20140925T062255 ",2015-04-06T13:13:49,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T100855.LBL ","ROS_CAM1_20140925T100855 ",2015-04-06T13:13:49,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T100435.LBL ","ROS_CAM1_20140925T100435 ",2015-04-06T13:13:49,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T100435F.LBL","ROS_CAM1_20140925T100435F",2015-04-06T13:13:49,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T101835.LBL ","ROS_CAM1_20140925T101835 ",2015-04-06T13:13:50,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T101835F.LBL","ROS_CAM1_20140925T101835F",2015-04-06T13:13:50,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T102255.LBL ","ROS_CAM1_20140925T102255 ",2015-04-06T13:13:50,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T102255F.LBL","ROS_CAM1_20140925T102255F",2015-04-06T13:13:50,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T140436.LBL ","ROS_CAM1_20140925T140436 ",2015-04-06T13:13:51,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T140856.LBL ","ROS_CAM1_20140925T140856 ",2015-04-06T13:13:51,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T140436F.LBL","ROS_CAM1_20140925T140436F",2015-04-06T13:13:51,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T140856F.LBL","ROS_CAM1_20140925T140856F",2015-04-06T13:13:51,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T142256.LBL ","ROS_CAM1_20140925T142256 ",2015-04-06T13:13:52,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T141836F.LBL","ROS_CAM1_20140925T141836F",2015-04-06T13:13:52,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T141836.LBL ","ROS_CAM1_20140925T141836 ",2015-04-06T13:13:52,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T142256F.LBL","ROS_CAM1_20140925T142256F",2015-04-06T13:13:52,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T180435F.LBL","ROS_CAM1_20140925T180435F",2015-04-06T13:13:53,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T180435.LBL ","ROS_CAM1_20140925T180435 ",2015-04-06T13:13:53,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T180855.LBL ","ROS_CAM1_20140925T180855 ",2015-04-06T13:13:53,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T180855F.LBL","ROS_CAM1_20140925T180855F",2015-04-06T13:13:53,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T182255F.LBL","ROS_CAM1_20140925T182255F",2015-04-06T13:13:54,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T181835F.LBL","ROS_CAM1_20140925T181835F",2015-04-06T13:13:54,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T182255.LBL ","ROS_CAM1_20140925T182255 ",2015-04-06T13:13:54,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T181835.LBL ","ROS_CAM1_20140925T181835 ",2015-04-06T13:13:54,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T220435.LBL ","ROS_CAM1_20140925T220435 ",2015-04-06T13:13:55,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T221835F.LBL","ROS_CAM1_20140925T221835F",2015-04-06T13:13:55,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T221835.LBL ","ROS_CAM1_20140925T221835 ",2015-04-06T13:13:55,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T220855F.LBL","ROS_CAM1_20140925T220855F",2015-04-06T13:13:55,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T220855.LBL ","ROS_CAM1_20140925T220855 ",2015-04-06T13:13:55,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T220435F.LBL","ROS_CAM1_20140925T220435F",2015-04-06T13:13:55,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T020435.LBL ","ROS_CAM1_20140926T020435 ",2015-04-06T13:13:56,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T020435F.LBL","ROS_CAM1_20140926T020435F",2015-04-06T13:13:56,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T222255F.LBL","ROS_CAM1_20140925T222255F",2015-04-06T13:13:56,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140925T222255.LBL ","ROS_CAM1_20140925T222255 ",2015-04-06T13:13:56,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T021835F.LBL","ROS_CAM1_20140926T021835F",2015-04-06T13:13:57,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T021835.LBL ","ROS_CAM1_20140926T021835 ",2015-04-06T13:13:57,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T020855F.LBL","ROS_CAM1_20140926T020855F",2015-04-06T13:13:57,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T020855.LBL ","ROS_CAM1_20140926T020855 ",2015-04-06T13:13:57,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T060855F.LBL","ROS_CAM1_20140926T060855F",2015-04-06T13:13:58,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T022255.LBL ","ROS_CAM1_20140926T022255 ",2015-04-06T13:13:58,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T060435.LBL ","ROS_CAM1_20140926T060435 ",2015-04-06T13:13:58,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T060855.LBL ","ROS_CAM1_20140926T060855 ",2015-04-06T13:13:58,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T060435F.LBL","ROS_CAM1_20140926T060435F",2015-04-06T13:13:58,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T022255F.LBL","ROS_CAM1_20140926T022255F",2015-04-06T13:13:58,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T061835.LBL ","ROS_CAM1_20140926T061835 ",2015-04-06T13:13:59,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T062255.LBL ","ROS_CAM1_20140926T062255 ",2015-04-06T13:13:59,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T113436F.LBL","ROS_CAM1_20140926T113436F",2015-04-06T13:13:59,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T113436.LBL ","ROS_CAM1_20140926T113436 ",2015-04-06T13:13:59,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140926T061835F.LBL","ROS_CAM1_20140926T061835F",2015-04-06T13:13:59,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
