"SWA","09191:A3SWA4_solar_wind                              ","2009-07-22T21:00:00    ","1/0110602318:09991","SWAP A4: solar wind functional, up to 24h                                                                                                                                                                                         "
"SWA","10007:A3SW012a_swapfw_A_and_lut_21                   ","2010-01-09T03:00:00    ","1/0125311918:03449","load FSW v10, lookup tbl v21, to side 1                                                                                                                                                                                           "
"SWA","10007:A3SWA4_solar_wind                              ","2010-01-09T04:00:00    ","1/0125315518:03448","verify sw and LUT changes, about 24h                                                                                                                                                                                              "
"SWA","10162:A4SW012b_sw10_lut21                            ","2010-06-11T19:15:00    ","1/0138589617:47455","cp fsw v10, lut v21; allow 40m                                                                                                                                                                                                    "
"SWA","10162:A4SWA1_gain_test                               ","2010-06-11T20:00:00    ","1/0138592317:47454","SWAP A1: gain test; 1h43m                                                                                                                                                                                                         "
"SWA","10162:A4SWA4_on_162                                  ","2010-06-11T22:00:00    ","1/0138599517:47450","SWAP A4: solar wind functional                                                                                                                                                                                                    "
"SWA","10162:A4SWA3                                         ","2010-06-20T11:27:00    ","1/0139339137:47078","pickup ion, piggyback on Ralph 035                                                                                                                                                                                                "
"SWA","10175:A4SWA4_on_184                                  ","2010-07-03T22:00:00    ","2/0140500318:46505","SWAP A4: solar wind functional                                                                                                                                                                                                    "
"SWA","10189:A4SWA1_gain_test_197                           ","2010-07-16T03:30:00    ","2/0141556918:45961","SWAP A1: gain test; 1h43m                                                                                                                                                                                                         "
"SWA","10189:A4SWA4_on_198                                  ","2010-07-17T12:00:00    ","2/0141673918:45898","SWAP A4: solar wind functional                                                                                                                                                                                                    "
"SWA","10315:A4SWA4_on_317                                  ","2010-11-13T01:50:00    ","3/0151918917:40708","solar wind measurements                                                                                                                                                                                                           "
"SWA","11132:A5SW012a_lut_22                                ","2011-05-22T23:00:00    ","3/0168411117:32165","load lookup tbl v22 to side 1                                                                                                                                                                                                     "
"SWA","11132:A5SWA1_gain_test_1                             ","2011-05-22T23:15:00    ","3/0168412017:32164","Verifying the new LUTv22 and performing a gain test                                                                                                                                                                               "
"SWA","11132:A5SWA4_solar_wind_143                          ","2011-05-23T01:05:00    ","3/0168418617:32161","solar wind measurements                                                                                                                                                                                                           "
"SWA","11132:A5SWA4_power_off_146                           ","2011-05-26T02:00:00    ","3/0168681117:32017","solar wind measurements                                                                                                                                                                                                           "
"SWA","11132:A5SWA4_solar_wind_146                          ","2011-05-26T11:45:00    ","3/0168716217:32000","solar wind measurements                                                                                                                                                                                                           "
"SWA","11147:A5SWA4_solar_wind_151                          ","2011-05-30T23:50:00    ","3/0169105317:31787","rate change; continue solar wind measurements                                                                                                                                                                                     "
"SWA","11159:A5SWA4_power_off_171                           ","2011-06-20T00:25:00    ","3/0170835417:30827","solar wind measurements                                                                                                                                                                                                           "
"SWA","11159:A5SWA1_gain_test_2                             ","2011-06-20T00:35:00    ","3/0170836017:30827","Verifying the new LUTv22 & gain test                                                                                                                                                                                              "
"SWA","11159:A5SW012b_lut_22                                ","2011-06-20T02:25:00    ","3/0170842617:30823","loading lookup tbl v22 to side 2                                                                                                                                                                                                  "
"SWA","11159:A5SWC1_EEPC1_Refresh                           ","2011-06-20T02:40:00    ","3/0170843517:30822","refresh the code area EEPC1                                                                                                                                                                                                       "
"SWA","11159:A5SWA4_solar_wind_171                          ","2011-06-20T02:55:00    ","3/0170844417:30822","Verifying both the new LUT and refresh                                                                                                                                                                                            "
"SWA","11175:CRSWtest_on                                    ","2011-10-23T00:00:00    ","3/0181633917:24842","solar wind measurements                                                                                                                                                                                                           "
"SWA","11253:CRSWtest_on                                    ","2011-10-23T00:00:00    ","3/0181633917:24842","solar wind measurements                                                                                                                                                                                                           "
"SWA","12006:A5SWRL1_Refresh_LUTv22                         ","2012-01-07T01:00:00    ","3/0188203917:21202","refresh the table space EEPL1                                                                                                                                                                                                     "
"SWA","12006:CRSW_on_028                                    ","2012-01-27T23:50:00    ","3/0190014117:20199","solar wind measurements                                                                                                                                                                                                           "
"SWA","12139:A6SWA4_solar_wind_139                          ","2012-05-18T18:30:00    ","3/0199671717:14807","solar wind measurements                                                                                                                                                                                                           "
"SWA","12139:A6SWA1_gain_test_1                             ","2012-05-21T19:00:00    ","3/0199932717:14655","pseudo power on & gain test                                                                                                                                                                                                       "
"SWA","12139:A6SWA4_power_off_145                           ","2012-05-24T20:45:00    ","3/0200198217:14500","solar wind measurements                                                                                                                                                                                                           "
"SWA","12150:A6SW_Rehearsal_Power_On                        ","2012-05-29T15:55:00    ","3/0200612817:14258","power on SWAP, set NEP rates                                                                                                                                                                                                      "
"SWA","12150:A6SWA4_158                                     ","2012-06-06T07:00:00    ","3/0201271917:13879","solar wind measurements                                                                                                                                                                                                           "
"SWA","12150:A6SWA4_161_pseudo_power_on                     ","2012-06-09T07:00:00    ","3/0201531117:13728","solar wind measurements                                                                                                                                                                                                           "
"SWA","12150:A6SWA4_164_pseudo_power_on                     ","2012-06-12T07:00:00    ","3/0201790317:13580","solar wind measurements                                                                                                                                                                                                           "
"SWA","12165:A6SWA4_167_pseudo_power_on                     ","2012-06-15T07:00:00    ","3/0202049517:13429","solar wind measurements                                                                                                                                                                                                           "
"SWA","12165:A6SWA4_170_pseudo_power_on                     ","2012-06-18T08:00:00    ","3/0202312317:13267","solar wind measurements                                                                                                                                                                                                           "
"SWA","12165:A6SWA4_173_pseudo_power_on                     ","2012-06-21T08:00:00    ","3/0202571517:13112","solar wind measurements                                                                                                                                                                                                           "
"SWA","12165:A6SWA4_176_pseudo_power_on                     ","2012-06-24T08:00:00    ","3/0202830717:12959","solar wind measurements                                                                                                                                                                                                           "
"SWA","12165:A6SWA1_gain_test_2_and_power_off               ","2012-06-27T22:10:00    ","3/0203140917:12777","pseudo power on & gain test                                                                                                                                                                                                       "
"SWA","12180:CRSW_on_190                                    ","2012-07-08T00:00:00    ","3/0204011518:12269","solar wind measurements                                                                                                                                                                                                           "
"SWA","13014:CRSW_on_031                                    ","2013-01-31T00:00:00    ","3/0221896318:01944","solar wind measurements                                                                                                                                                                                                           "
"SWA","13165:A7SWA4_solar_wind_169                          ","2013-06-17T23:05:00    ","3/0233816217:44946","solar wind measurements                                                                                                                                                                                                           "
"SWA","13165:A7SWA1_gain_test_1                             ","2013-06-19T21:00:00    ","3/0233981517:44846","gain test                                                                                                                                                                                                                         "
"SWA","13165:A7SWA4_pseudo_power_on_173                     ","2013-06-22T21:00:00    ","3/0234240717:44689","solar wind measurements                                                                                                                                                                                                           "
"SWA","13165:A7SWA4_pseudo_power_on_176                     ","2013-06-25T21:00:00    ","3/0234499917:44532","solar wind measurements                                                                                                                                                                                                           "
"SWA","13165:A7SWA4_power_off_177                           ","2013-06-26T23:40:00    ","3/0234595917:44474","solar wind measurements                                                                                                                                                                                                           "
"SWA","13182:PESW_power_on                                  ","2013-07-05T10:15:00    ","3/0235325217:44033","solar wind measurements                                                                                                                                                                                                           "
"SWA","13186:PESW_post_3AE_pseudo_power_on                  ","2013-07-05T17:56:06    ","3/0235352883:44017","pseudo power cycle after enter ENC mode                                                                                                                                                                                           "
"SWA","13186:PESW_pre_NEP_power_cycle                       ","2013-07-10T09:14:31    ","3/0235753588:43798","full power cycle for Encounter rehearsal                                                                                                                                                                                          "
"SWA","13195:A4_SWoff                                       ","2013-07-14T15:15:00    ","3/0236120817:43575","solar wind measurements                                                                                                                                                                                                           "
"SWA","13195:A7SWA4_solar_wind_197                          ","2013-07-15T23:46:00    ","3/0236237877:43505","solar wind measurements                                                                                                                                                                                                           "
"SWA","13199:A7SWA4_solar_wind_199                          ","2013-07-18T16:00:00    ","3/0236469117:43365","solar wind measurements                                                                                                                                                                                                           "
"SWA","13199:A7SWA4_solar_wind_200                          ","2013-07-19T23:00:00    ","3/0236580717:43297","solar wind measurements                                                                                                                                                                                                           "
"SWA","13199:A7SWA4_solar_wind_203                          ","2013-07-22T23:00:00    ","3/0236839917:43140","solar wind measurements                                                                                                                                                                                                           "
"SWA","13199:A7SWA4_solar_wind_206                          ","2013-07-25T23:00:00    ","3/0237099117:42983","solar wind measurements                                                                                                                                                                                                           "
"SWA","13199:A7SWA4_solar_wind_209                          ","2013-07-28T23:00:00    ","3/0237358317:42827","solar wind measurements                                                                                                                                                                                                           "
"SWA","13199:A7SWA4_solar_wind_212                          ","2013-07-31T23:00:00    ","3/0237617517:42670","solar wind measurements                                                                                                                                                                                                           "
"SWA","13214:A7SWA4_solar_wind_215                          ","2013-08-03T03:40:00    ","3/0237807117:42555","solar wind measurements                                                                                                                                                                                                           "
"SWA","13214:A7SWA4_solar_wind_217                          ","2013-08-05T15:00:00    ","3/0238020717:42426","solar wind measurements                                                                                                                                                                                                           "
"SWA","13214:A7SWA1_gain_test_2                             ","2013-08-07T20:30:00    ","3/0238213317:42311","gain test                                                                                                                                                                                                                         "
"SWA","13228:CRSW_on_234                                    ","2013-08-21T23:45:00    ","3/0239434617:41580","solar wind measurements                                                                                                                                                                                                           "
"SWA","14008:A7SW012b_lut_23_00                             ","2014-01-11T05:00:00    ","3/0251722317:34336","loading lookup tbl v23 to side 2                                                                                                                                                                                                  "
"SWA","14008:CRSW_on_018_2014                               ","2014-01-18T11:40:00    ","3/0252351117:33965","solar wind measurements                                                                                                                                                                                                           "
"SWA","14183:A8SWA4_solar_wind_184                          ","2014-07-03T00:00:00    ","3/0266651517:25510","solar wind measurements                                                                                                                                                                                                           "
"SWA","14183:A8SWA1_gain_test_1                             ","2014-07-04T20:00:00    ","3/0266809917:25413","gain test                                                                                                                                                                                                                         "
"SWA","14183:A8SWA4_solar_wind_188                          ","2014-07-07T03:00:00    ","3/0267007917:25292","solar wind measurements                                                                                                                                                                                                           "
"SWA","14195:A8SW_PE075_start                               ","2014-07-26T14:50:00    ","3/0268692117:24267","power on, set rates                                                                                                                                                                                                               "
"SWA","14208:A8SWA4_Power_On_210                            ","2014-07-29T14:55:00    ","3/0268951617:24109","solar wind measurements                                                                                                                                                                                                           "
"SWA","14208:A8SWA4_Pseudo_Power_On_213                     ","2014-08-01T15:00:00    ","3/0269211117:23952","solar wind measurements                                                                                                                                                                                                           "
"SWA","14208:A8SWA4_Pseudo_Power_On_216                     ","2014-08-04T15:00:00    ","3/0269470317:23796","solar wind measurements                                                                                                                                                                                                           "
"SWA","14208:A8SWA4_Pseudo_Power_On_219                     ","2014-08-07T15:00:00    ","3/0269729517:23638","solar wind measurements                                                                                                                                                                                                           "
"SWA","14208:A8SWA4_Pseudo_Power_On_222                     ","2014-08-10T15:00:00    ","3/0269988717:23481","solar wind measurements                                                                                                                                                                                                           "
"SWA","14208:A8SWA4_Pseudo_Power_On_225                     ","2014-08-13T14:00:00    ","3/0270244317:23326","solar wind measurements                                                                                                                                                                                                           "
"SWA","14208:A8SWA4_Pseudo_Power_On_226                     ","2014-08-14T14:00:00    ","3/0270330717:23274","rate increase solar wind measurements                                                                                                                                                                                             "
"SWA","14227:A8SWA4_Pseudo_Power_On_228                     ","2014-08-16T08:30:00    ","3/0270483717:23182","solar wind measurements                                                                                                                                                                                                           "
"SWA","14227:A8SWA1_gain_test_2                             ","2014-08-18T00:45:00    ","3/0270628617:23093","gain test                                                                                                                                                                                                                         "
"SWA","14227:CRSWA4_power_on_242                            ","2014-08-30T00:00:00    ","3/0271662717:22473","solar wind measurements                                                                                                                                                                                                           "
