"NHKCSD_2001","DATA/20161017_034136/","SDC_0341369528_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369528_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0339024411:00000","1/0339080848:49968","2016-10-17T15:34:53.345","2016-10-18T07:15:31.345","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161105_034136/","SDC_0341369541_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369541_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0340577009:00000","1/0340663108:49950","2016-11-04T14:51:31.363","2016-11-05T14:46:31.363","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161105_034136/","SDC_0341369542_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369542_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0340663109:00000","1/0340726836:49962","2016-11-05T14:46:31.364","2016-11-06T08:28:39.364","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161106_034136/","SDC_0341369543_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369543_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0340728070:00000","1/0340749508:49988","2016-11-06T08:49:12.365","2016-11-06T14:46:31.365","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161107_034136/","SDC_0341369544_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369544_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0340749509:00000","1/0340835608:49950","2016-11-06T14:46:31.365","2016-11-07T14:41:31.365","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161108_034136/","SDC_0341369545_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369545_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0340835609:00000","1/0340987744:49911","2016-11-07T14:41:31.366","2016-11-09T08:57:07.366","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161109_034136/","SDC_0341369546_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369546_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0340987745:00000","1/0341035348:49972","2016-11-09T08:57:07.368","2016-11-09T22:10:31.368","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161110_034136/","SDC_0341369547_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369547_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341035349:00000","1/0341094148:49966","2016-11-09T22:10:31.368","2016-11-10T14:30:31.368","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161110_034136/","SDC_0341369548_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369548_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341094149:00000","1/0341149348:49968","2016-11-10T14:30:31.369","2016-11-11T05:50:31.369","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161111_034136/","SDC_0341369549_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369549_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341149349:00000","1/0341208125:49966","2016-11-11T05:50:31.370","2016-11-11T22:10:08.370","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161112_034136/","SDC_0341369550_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369550_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341208948:00000","1/0341293888:49950","2016-11-11T22:23:50.370","2016-11-12T21:59:31.370","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161113_034136/","SDC_0341369551_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369551_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341293889:00000","1/0341318788:49986","2016-11-12T21:59:31.371","2016-11-13T04:54:31.371","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161113_034136/","SDC_0341369552_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369552_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341318789:00000","1/0341369372:49972","2016-11-13T04:54:31.372","2016-11-13T18:57:35.372","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161114_034387/","SDC_0343878728_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878728_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341372603:00000","1/0341466688:49946","2016-11-13T19:51:25.372","2016-11-14T21:59:31.372","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161115_034387/","SDC_0343878729_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878729_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341466689:00000","1/0341514388:49972","2016-11-14T21:59:31.373","2016-11-15T11:14:31.373","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161115_034387/","SDC_0343878730_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878730_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341514389:00000","1/0341553088:49978","2016-11-15T11:14:31.374","2016-11-15T21:59:31.374","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161116_034387/","SDC_0343878731_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878731_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341553089:00000","1/0341609788:49966","2016-11-15T21:59:31.374","2016-11-16T13:44:31.374","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161116_034387/","SDC_0343878732_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878732_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341609789:00000","1/0341663495:49968","2016-11-16T13:44:31.375","2016-11-17T04:39:38.375","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161117_034387/","SDC_0343878733_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878733_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341672096:00000","1/0341781347:49936","2016-11-17T07:02:58.376","2016-11-18T13:23:50.376","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161119_034387/","SDC_0343878734_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878734_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341782989:00000","1/0341861344:49954","2016-11-18T13:51:11.377","2016-11-19T11:37:07.377","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161119_034387/","SDC_0343878735_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878735_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341864038:00000","1/0341869528:49996","2016-11-19T12:22:00.378","2016-11-19T13:53:31.378","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161119_034387/","SDC_0343878736_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878736_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341869529:00000","1/0341897428:49984","2016-11-19T13:53:31.378","2016-11-19T21:38:31.378","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161120_034387/","SDC_0343878737_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878737_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341897429:00000","1/0341976076:49954","2016-11-19T21:38:31.378","2016-11-20T19:29:19.378","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161121_034387/","SDC_0343878738_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878738_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0341979397:00000","1/0342041728:49964","2016-11-20T20:24:39.379","2016-11-21T13:43:31.379","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161121_034387/","SDC_0343878739_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878739_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342041729:00000","1/0342069928:49984","2016-11-21T13:43:31.380","2016-11-21T21:33:31.380","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161122_034387/","SDC_0343878740_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878740_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342069929:00000","1/0342122143:49970","2016-11-21T21:33:31.380","2016-11-22T12:03:46.380","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161122_034387/","SDC_0343878741_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878741_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342124406:00000","1/0342128128:49998","2016-11-22T12:41:28.381","2016-11-22T13:43:31.381","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161122_034387/","SDC_0343878742_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878742_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342128129:00000","1/0342183028:49968","2016-11-22T13:43:31.381","2016-11-23T04:58:31.381","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161123_034387/","SDC_0343878743_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878743_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342183029:00000","1/0342267315:49950","2016-11-23T04:58:31.382","2016-11-24T04:23:18.382","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161124_034387/","SDC_0343878744_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878744_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342270936:00000","1/0342398789:49926","2016-11-24T05:23:38.383","2016-11-25T16:54:32.383","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161126_034387/","SDC_0343878745_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878745_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342403775:00000","1/0342472468:49960","2016-11-25T18:17:37.384","2016-11-26T13:22:31.384","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161126_034387/","SDC_0343878746_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878746_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342472469:00000","1/0342500668:49984","2016-11-26T13:22:31.385","2016-11-26T21:12:31.385","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161127_034387/","SDC_0343878747_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878747_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342500669:00000","1/0342630164:49924","2016-11-26T21:12:31.385","2016-11-28T09:10:47.385","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161128_034387/","SDC_0343878748_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878748_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342630435:00000","1/0342642868:49992","2016-11-28T09:15:17.387","2016-11-28T12:42:31.387","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161128_034387/","SDC_0343878749_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878749_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342642869:00000","1/0342673168:49982","2016-11-28T12:42:31.387","2016-11-28T21:07:31.387","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161129_034387/","SDC_0343878750_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878750_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342673169:00000","1/0342713411:49978","2016-11-28T21:07:31.387","2016-11-29T08:18:14.387","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161129_034387/","SDC_0343878751_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878751_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342713412:00000","1/0342743368:49983","2016-11-29T08:18:14.388","2016-11-29T16:37:31.388","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161129_034387/","SDC_0343878752_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878752_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342743369:00000","1/0342786268:49974","2016-11-29T16:37:31.388","2016-11-30T04:32:31.388","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161130_034387/","SDC_0343878753_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878753_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342786269:00000","1/0342851756:49962","2016-11-30T04:32:31.388","2016-11-30T22:43:59.388","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161201_034387/","SDC_0343878754_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878754_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342862213:00000","1/0342989008:49926","2016-12-01T01:38:15.389","2016-12-02T12:51:31.389","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161202_034387/","SDC_0343878755_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878755_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0342989009:00000","1/0343053853:49962","2016-12-02T12:51:31.391","2016-12-03T06:52:16.391","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161203_034387/","SDC_0343878756_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878756_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0343056437:00000","1/0343119508:49962","2016-12-03T07:35:19.392","2016-12-04T01:06:31.391","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161204_034387/","SDC_0343878757_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878757_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0343119509:00000","1/0343201333:49952","2016-12-04T01:06:31.392","2016-12-04T23:50:16.392","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161205_034387/","SDC_0343878758_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878758_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0343223365:00000","1/0343303108:49954","2016-12-05T05:57:27.393","2016-12-06T04:06:31.393","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161206_034387/","SDC_0343878759_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878759_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0343303109:00000","1/0343334308:49982","2016-12-06T04:06:31.394","2016-12-06T12:46:31.394","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161206_034387/","SDC_0343878760_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878760_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0343334309:00000","1/0343362208:49984","2016-12-06T12:46:31.395","2016-12-06T20:31:31.395","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161207_034387/","SDC_0343878761_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878761_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0343362209:00000","1/0343409222:49972","2016-12-06T20:31:31.395","2016-12-07T09:35:05.395","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161207_034387/","SDC_0343878762_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878762_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0343412137:00000","1/0343448548:49978","2016-12-07T10:23:39.396","2016-12-07T20:30:31.396","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161208_034387/","SDC_0343878763_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878763_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0343448549:00000","1/0343507348:49966","2016-12-07T20:30:31.396","2016-12-08T12:50:31.396","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161209_034387/","SDC_0343878764_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878764_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0343507349:00000","1/0343619848:49936","2016-12-08T12:50:31.397","2016-12-09T20:05:31.397","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161210_034387/","SDC_0343878765_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878765_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0343619849:00000","1/0343706848:49950","2016-12-09T20:05:31.398","2016-12-10T20:15:31.398","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161210_034387/","SDC_0343878766_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0343878766_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0343706849:00000","1/0343733548:49984","2016-12-10T20:15:31.399","2016-12-11T03:40:31.399","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
