                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-28T00:26:45.479,              1.1542E-01,              9.1576E-02,              5.6064E-02,              4.2514E-02,              3.4252E-02,              2.4901E-02,              1.7467E-02,              9.0661E-03,              4.5031E-03,              2.7494E-03,              1.8912E-03,              1.3641E-03,              9.9508E-04,         5.0,            2.6598E+01,            1.2791E+01,            6.0354E+00,            5.5609E+00,            4.9654E+00,            3.9793E+00,            3.1457E+00,            2.5067E+00,            1.9120E+00,            1.6633E+00,         5.0
2015-03-28T00:29:24.979,              1.1359E-01,              9.0136E-02,              5.4238E-02,              4.0823E-02,              3.0657E-02,              1.6696E-02,              1.0303E-02,              6.4372E-03,              3.2694E-03,              2.0402E-03,              1.4912E-03,              1.1320E-03,              8.5747E-04,         5.0,            3.2127E+01,            1.7278E+01,            9.5052E+00,            5.2020E+00,            4.6551E+00,            3.7377E+00,            2.9592E+00,            2.3610E+00,            1.8026E+00,            1.5693E+00,         5.0
2015-03-28T00:32:04.979,              1.6939E-01,              1.3442E-01,              8.8067E-02,              6.3717E-02,              4.5933E-02,              2.8848E-02,              1.8760E-02,              1.0633E-02,              5.2134E-03,              3.0182E-03,              2.0355E-03,              1.4487E-03,              1.0397E-03,         5.0,            3.0861E+01,            1.6336E+01,            7.8379E+00,            5.7890E+00,            5.1799E+00,            4.1585E+00,            3.2920E+00,            2.6262E+00,            2.0049E+00,            1.7452E+00,         5.0
2015-03-28T00:34:44.479,              1.6100E-01,              1.2776E-01,              8.1870E-02,              5.9543E-02,              4.4397E-02,              2.8188E-02,              1.7919E-02,              9.4627E-03,              4.7507E-03,              2.8008E-03,              1.9105E-03,              1.3773E-03,              1.0035E-03,         5.0,            3.0295E+01,            1.4627E+01,            6.8263E+00,            5.8057E+00,            5.1873E+00,            4.1593E+00,            3.2893E+00,            2.6219E+00,            2.0003E+00,            1.7403E+00,         5.0
2015-03-28T00:37:24.480,              1.5954E-01,              1.2658E-01,              7.0834E-02,              4.9079E-02,              3.4505E-02,              2.1878E-02,              1.4233E-02,              8.1305E-03,              4.0446E-03,              2.3160E-03,              1.5779E-03,              1.1400E-03,              8.2747E-04,         5.0,            8.5199E+01,            5.2352E+01,            2.7379E+01,            1.6588E+01,            1.1085E+01,            6.9643E+00,            4.4021E+00,            2.8882E+00,            1.8885E+00,            1.4523E+00,         5.0
2015-03-28T00:40:04.980,              1.8994E-01,              1.5072E-01,              9.1600E-02,              6.5104E-02,              4.8322E-02,              2.1826E-02,              1.2659E-02,              8.3970E-03,              4.2142E-03,              2.5988E-03,              1.8759E-03,              1.3856E-03,              1.0217E-03,         5.0,            6.2131E+01,            3.1415E+01,            1.5209E+01,            6.2453E+00,            5.5933E+00,            4.4940E+00,            3.5599E+00,            2.8414E+00,            2.1701E+00,            1.8896E+00,         5.0
2015-03-28T00:44:48.980,              1.7527E-01,              1.3907E-01,              8.5270E-02,              6.1400E-02,              4.4153E-02,              3.1635E-02,              2.0818E-02,              9.8877E-03,              4.9381E-03,              2.6609E-03,              1.7642E-03,              1.2862E-03,              9.4661E-04,         5.0,            1.2628E+02,            4.6274E+01,            9.6692E+00,            7.1559E+00,            5.3405E+00,            4.2918E+00,            3.4004E+00,            2.7144E+00,            2.0733E+00,            1.8056E+00,         5.0
2015-03-28T00:47:28.980,              2.4572E-01,              1.9496E-01,              1.1353E-01,              8.1838E-02,              6.1154E-02,              4.2554E-02,              2.8023E-02,              1.4310E-02,              6.9508E-03,              3.8429E-03,              2.5039E-03,              1.7534E-03,              1.2455E-03,         5.0,            2.0684E+02,            7.1112E+01,            1.0514E+01,            9.6499E+00,            6.5183E+00,            5.0786E+00,            4.0157E+00,            3.2005E+00,            2.4415E+00,            2.1241E+00,         5.0
2015-03-28T00:50:08.980,              1.6611E-01,              1.3180E-01,              7.8092E-02,              5.4480E-02,              4.0054E-02,              2.4958E-02,              1.3383E-02,              6.3365E-03,              3.1349E-03,              1.4467E-03,              9.3405E-04,              7.5911E-04,              6.1693E-04,         5.0,            1.2558E+02,            7.3475E+01,            3.7208E+01,            2.5184E+01,            1.6714E+01,            1.0322E+01,            6.4521E+00,            4.2538E+00,            2.8216E+00,            2.1847E+00,         5.0
2015-03-28T00:52:48.980,              1.4235E-01,              1.1295E-01,              6.6998E-02,              5.0984E-02,              3.9295E-02,              2.7539E-02,              1.9308E-02,              1.0335E-02,              5.1345E-03,              3.0261E-03,              2.0441E-03,              1.4545E-03,              1.0297E-03,         5.0,            9.5263E+00,            6.4785E+00,            5.4961E+00,            5.0848E+00,            4.5572E+00,            3.6637E+00,            2.9035E+00,            2.3182E+00,            1.7710E+00,            1.5424E+00,         5.0
2015-03-28T00:55:28.980,              2.1151E-01,              1.6783E-01,              1.0819E-01,              7.4266E-02,              5.2823E-02,              3.6395E-02,              2.3184E-02,              1.1711E-02,              5.6345E-03,              2.8566E-03,              1.8438E-03,              1.3195E-03,              9.5466E-04,         5.0,            2.2246E+02,            7.5489E+01,            5.7021E+00,            5.2655E+00,            4.7111E+00,            3.7820E+00,            2.9938E+00,            2.3882E+00,            1.8231E+00,            1.5870E+00,         5.0
2015-03-28T00:58:08.480,              1.4130E-01,              1.1211E-01,              6.2915E-02,              4.4395E-02,              3.2310E-02,              2.2242E-02,              1.4665E-02,              7.7569E-03,              3.8856E-03,              2.1280E-03,              1.4286E-03,              1.0554E-03,              7.9076E-04,         5.0,            5.9998E+01,            3.5322E+01,            1.6654E+01,            1.1639E+01,            7.8836E+00,            4.9287E+00,            3.1722E+00,            2.4812E+00,            1.8946E+00,            1.6494E+00,         5.0
2015-03-28T01:00:48.480,              1.4936E-01,              1.1852E-01,              7.7456E-02,              5.6217E-02,              3.9790E-02,              1.9449E-02,              1.1533E-02,              7.2551E-03,              3.7171E-03,              2.3100E-03,              1.6700E-03,              1.2395E-03,              9.1730E-04,         5.0,            3.3609E+01,            1.6577E+01,            7.5754E+00,            5.3878E+00,            4.8161E+00,            3.8633E+00,            3.0563E+00,            2.4369E+00,            1.8596E+00,            1.6183E+00,         5.0
2015-03-28T01:03:28.980,              8.7394E-02,              6.9330E-02,              3.9299E-02,              2.9161E-02,              2.3046E-02,              1.3525E-02,              8.4814E-03,              4.9824E-03,              2.5920E-03,              1.6793E-03,              1.2410E-03,              9.4722E-04,              7.1834E-04,         5.0,            5.1218E+01,            3.2329E+01,            1.7379E+01,            1.0580E+01,            5.2964E+00,            4.1739E+00,            2.8644E+00,            2.2839E+00,            1.7428E+00,            1.5167E+00,         5.0
2015-03-28T01:06:08.980,              1.9177E-01,              1.5217E-01,              9.1685E-02,              6.4677E-02,              4.5985E-02,              3.1111E-02,              1.9663E-02,              9.9903E-03,              4.8614E-03,              2.5190E-03,              1.6513E-03,              1.2057E-03,              8.9270E-04,         5.0,            1.4364E+02,            6.3056E+01,            1.7502E+01,            1.4406E+01,            9.7606E+00,            6.1207E+00,            3.8824E+00,            2.9302E+00,            2.2355E+00,            1.9450E+00,         5.0
2015-03-28T01:08:48.980,              1.7664E-01,              1.4017E-01,              8.4779E-02,              5.9876E-02,              4.0636E-02,              2.5021E-02,              1.5621E-02,              8.6567E-03,              4.2669E-03,              2.2852E-03,              1.5349E-03,              1.1342E-03,              8.4809E-04,         5.0,            1.1948E+02,            5.5810E+01,            2.4611E+01,            8.4038E+00,            7.4789E+00,            5.9392E+00,            3.8148E+00,            2.7415E+00,            2.0936E+00,            1.8229E+00,         5.0
2015-03-28T01:11:28.480,              1.4559E-01,              1.1551E-01,              6.7190E-02,              5.0062E-02,              3.6675E-02,              1.8420E-02,              1.1082E-02,              6.9480E-03,              3.5852E-03,              2.2908E-03,              1.6722E-03,              1.2461E-03,              9.1974E-04,         5.0,            5.6235E+01,            3.5086E+01,            1.8837E+01,            1.1115E+01,            6.3313E+00,            4.2250E+00,            3.3440E+00,            2.6673E+00,            2.0361E+00,            1.7724E+00,         5.0
2015-03-28T01:14:08.480,              1.7540E-01,              1.3918E-01,              8.7616E-02,              6.1296E-02,              4.4388E-02,              2.7017E-02,              1.7183E-02,              9.7218E-03,              4.6881E-03,              2.6536E-03,              1.7821E-03,              1.2731E-03,              9.1996E-04,         5.0,            1.0452E+02,            5.1755E+01,            2.2695E+01,            7.6394E+00,            4.6551E+00,            3.7382E+00,            2.9600E+00,            2.3618E+00,            1.8034E+00,            1.5700E+00,         5.0
2015-03-28T01:16:44.980,              1.4853E-01,              1.1785E-01,              6.7872E-02,              4.8688E-02,              3.5333E-02,              2.4412E-02,              1.6163E-02,              8.5369E-03,              4.2306E-03,              2.3170E-03,              1.5601E-03,              1.1540E-03,              8.6392E-04,         5.0,            3.2446E+01,            1.8522E+01,            9.7571E+00,            5.0723E+00,            4.5429E+00,            3.6501E+00,            2.8915E+00,            2.3080E+00,            1.7628E+00,            1.5350E+00,         5.0
2015-03-28T01:19:24.980,              1.4590E-01,              1.1578E-01,              7.6775E-02,              5.5944E-02,              4.3447E-02,              3.0288E-02,              2.0526E-02,              1.0901E-02,              5.3316E-03,              3.1585E-03,              2.1262E-03,              1.4985E-03,              1.0401E-03,         5.0,            9.2482E+00,            6.2872E+00,            5.3310E+00,            4.9293E+00,            4.4157E+00,            3.5484E+00,            2.8113E+00,            2.2441E+00,            1.7140E+00,            1.4925E+00,         5.0
2015-03-28T01:22:04.980,              1.1797E-01,              9.3626E-02,              6.5132E-02,              4.9375E-02,              3.7351E-02,              2.7370E-02,              1.9207E-02,              9.7688E-03,              4.8015E-03,              2.8947E-03,              1.9678E-03,              1.4038E-03,              1.0110E-03,         5.0,            1.0071E+01,            6.8399E+00,            5.7918E+00,            5.3478E+00,            4.7844E+00,            3.8407E+00,            3.0402E+00,            2.4253E+00,            1.8515E+00,            1.6117E+00,         5.0
2015-03-28T01:24:44.480,              1.4780E-01,              1.1728E-01,              7.2140E-02,              5.1553E-02,              3.6324E-02,              2.5220E-02,              1.7147E-02,              9.1051E-03,              4.4813E-03,              2.5380E-03,              1.7003E-03,              1.2299E-03,              8.9960E-04,         5.0,            5.4459E+01,            3.2883E+01,            1.7778E+01,            9.8311E+00,            4.9814E+00,            4.0042E+00,            3.1732E+00,            2.5335E+00,            1.9354E+00,            1.6857E+00,         5.0
2015-03-28T01:27:20.481,              1.9840E-01,              1.5744E-01,              1.0463E-01,              7.6015E-02,              5.5887E-02,              3.9121E-02,              2.6095E-02,              1.3355E-02,              6.3938E-03,              3.5329E-03,              2.3081E-03,              1.6154E-03,              1.1479E-03,         5.0,            2.1776E+03,            7.8623E+02,            6.1714E+01,            5.6517E+00,            5.0600E+00,            4.0644E+00,            3.2190E+00,            2.5689E+00,            1.9618E+00,            1.7082E+00,         5.0
2015-03-28T01:30:04.981,              1.9652E-01,              1.5595E-01,              1.0029E-01,              7.0245E-02,              4.8335E-02,              3.2579E-02,              2.1881E-02,              1.1700E-02,              5.6760E-03,              3.1288E-03,              2.0749E-03,              1.4856E-03,              1.0768E-03,         5.0,            5.0563E+02,            2.1321E+02,            4.8743E+01,            8.5593E+00,            5.7010E+00,            4.5725E+00,            3.6170E+00,            2.8838E+00,            2.2006E+00,            1.9150E+00,         5.0
2015-03-28T01:32:44.981,              2.1957E-01,              1.7423E-01,              1.0923E-01,              7.5604E-02,              4.0023E-02,              2.5513E-02,              1.8104E-02,              1.1070E-02,              5.6318E-03,              3.2546E-03,              2.1473E-03,              1.5029E-03,              1.0693E-03,         5.0,            1.1513E+02,            4.8787E+01,            1.4085E+01,            5.8576E+00,            5.2418E+00,            4.2086E+00,            3.3320E+00,            2.6583E+00,            2.0295E+00,            1.7668E+00,         5.0
2015-03-28T01:35:20.981,              1.5397E-01,              1.2217E-01,              7.3177E-02,              5.1264E-02,              3.7058E-02,              1.8188E-02,              1.0729E-02,              6.7362E-03,              3.4514E-03,              2.1235E-03,              1.5362E-03,              1.1588E-03,              8.7665E-04,         5.0,            3.3334E+01,            1.9863E+01,            1.0621E+01,            5.8718E+00,            4.8520E+00,            3.8910E+00,            3.0776E+00,            2.4534E+00,            1.8720E+00,            1.6290E+00,         5.0
2015-03-28T01:38:00.481,              1.5646E-01,              1.2415E-01,              8.2162E-02,              5.8715E-02,              4.3645E-02,              2.7680E-02,              1.7940E-02,              1.0135E-02,              4.9763E-03,              2.9242E-03,              1.9846E-03,              1.4151E-03,              1.0221E-03,         5.0,            4.8447E+01,            2.3515E+01,            1.0084E+01,            5.8505E+00,            5.2299E+00,            4.1953E+00,            3.3190E+00,            2.6463E+00,            2.0194E+00,            1.7574E+00,         5.0
2015-03-28T01:40:40.981,              1.7933E-01,              1.4230E-01,              8.7548E-02,              6.2738E-02,              4.5809E-02,              3.1804E-02,              2.1654E-02,              1.1546E-02,              5.5756E-03,              3.2083E-03,              2.1112E-03,              1.4614E-03,              1.0237E-03,         5.0,            5.3096E+01,            2.6473E+01,            1.3169E+01,            5.7401E+00,            3.7891E+00,            2.9908E+00,            2.1596E+00,            1.7143E+00,            1.3011E+00,            1.1252E+00,         5.0
2015-03-28T01:43:21.481,              1.7576E-01,              1.3946E-01,              8.3295E-02,              6.0186E-02,              4.1514E-02,              1.9501E-02,              1.1608E-02,              7.7481E-03,              3.9422E-03,              2.4476E-03,              1.7651E-03,              1.3054E-03,              9.6618E-04,         5.0,            5.1168E+01,            3.0050E+01,            1.5586E+01,            8.7316E+00,            6.2937E+00,            4.4066E+00,            3.4902E+00,            2.7854E+00,            2.1271E+00,            1.8520E+00,         5.0
2015-03-28T01:46:01.481,              1.7544E-01,              1.3921E-01,              9.2261E-02,              6.7469E-02,              5.0156E-02,              3.5716E-02,              2.3614E-02,              1.1787E-02,              5.7634E-03,              3.3711E-03,              2.2344E-03,              1.5556E-03,              1.0981E-03,         5.0,            9.0276E+02,            3.6864E+02,            6.8267E+01,            5.3697E+00,            4.8128E+00,            3.8695E+00,            3.0669E+00,            2.4491E+00,            1.8711E+00,            1.6298E+00,         5.0
2015-03-28T01:48:41.481,              1.5879E-01,              1.2599E-01,              7.4703E-02,              5.4216E-02,              4.2217E-02,              2.9487E-02,              1.9753E-02,              1.0389E-02,              5.1152E-03,              2.9687E-03,              1.9856E-03,              1.4083E-03,              1.0116E-03,         5.0,            3.6265E+01,            1.7511E+01,            8.1647E+00,            5.9553E+00,            5.3339E+00,            4.2856E+00,            3.3948E+00,            2.7096E+00,            2.0693E+00,            1.8018E+00,         5.0
2015-03-28T01:51:20.981,              1.7636E-01,              1.3996E-01,              9.3293E-02,              6.6848E-02,              4.8948E-02,              3.3038E-02,              2.1568E-02,              1.1408E-02,              5.5192E-03,              3.0569E-03,              2.0286E-03,              1.4531E-03,              1.0550E-03,         5.0,            4.0807E+01,            2.0044E+01,            9.5061E+00,            5.7388E+00,            5.1437E+00,            4.1354E+00,            3.2776E+00,            2.6171E+00,            1.9994E+00,            1.7414E+00,         5.0
2015-03-28T01:54:00.981,              1.7910E-01,              1.4211E-01,              8.2801E-02,              5.9322E-02,              4.4571E-02,              3.1669E-02,              2.1582E-02,              1.1201E-02,              5.4465E-03,              3.1342E-03,              2.0834E-03,              1.4649E-03,              1.0412E-03,         5.0,            7.4532E+01,            4.5403E+01,            2.4520E+01,            1.3795E+01,            7.3445E+00,            4.2835E+00,            3.1170E+00,            2.4742E+00,            1.6067E+00,            1.2480E+00,         5.0
2015-03-28T01:56:41.481,              1.3205E-01,              1.0477E-01,              5.8528E-02,              4.2645E-02,              2.7156E-02,              1.7608E-02,              1.2189E-02,              7.2634E-03,              3.7364E-03,              2.2408E-03,              1.5489E-03,              1.1307E-03,              8.2543E-04,         5.0,            6.9270E+01,            4.2722E+01,            2.2554E+01,            1.0307E+01,            9.1453E+00,            5.7803E+00,            3.6863E+00,            2.5808E+00,            1.9698E+00,            1.7144E+00,         5.0
2015-03-28T01:59:20.981,              1.5373E-01,              1.2198E-01,              7.4277E-02,              5.3943E-02,              4.0337E-02,              2.8669E-02,              1.9316E-02,              1.0022E-02,              4.8995E-03,              2.8119E-03,              1.8720E-03,              1.3138E-03,              9.3056E-04,         5.0,            5.2280E+01,            3.0585E+01,            1.5868E+01,            8.8026E+00,            4.9627E+00,            3.9088E+00,            2.5067E+00,            1.6846E+00,            1.1938E+00,            1.0337E+00,         5.0
2015-03-28T02:02:00.981,              2.7802E-02,              2.2349E-02,              1.8127E-02,              1.4724E-02,              1.1922E-02,              8.5639E-03,              5.7282E-03,              2.8688E-03,              1.6096E-03,              1.1356E-03,              8.7956E-04,              7.0395E-04,              5.5879E-04,         5.0,            9.4610E+01,            6.0382E+01,            3.2508E+01,            2.0109E+01,            1.2749E+01,            7.7547E+00,            5.1135E+00,            3.4437E+00,            2.2938E+00,            1.8155E+00,         5.0
2015-03-28T02:04:36.481,              2.1736E-01,              1.7247E-01,              1.0223E-01,              7.0101E-02,              4.6187E-02,              2.0096E-02,              1.1708E-02,              8.1052E-03,              4.1079E-03,              2.5086E-03,              1.8043E-03,              1.3465E-03,              9.8169E-04,         5.0,            6.9194E+01,            4.0171E+01,            1.9807E+01,            1.2219E+01,            8.6266E+00,            5.4272E+00,            3.4682E+00,            2.3045E+00,            1.5313E+00,            1.2499E+00,         5.0
2015-03-28T02:07:16.481,              1.3006E-01,              1.0319E-01,              6.1167E-02,              4.6105E-02,              2.9905E-02,              2.0531E-02,              1.4710E-02,              8.1691E-03,              4.3149E-03,              2.7074E-03,              1.8695E-03,              1.3405E-03,              9.6698E-04,         5.0,            2.4952E+01,            1.4659E+01,            7.4402E+00,            5.3540E+00,            4.7888E+00,            3.8433E+00,            3.0417E+00,            2.4260E+00,            1.8518E+00,            1.6118E+00,         5.0
2015-03-28T02:09:56.981,              1.6086E-01,              1.2763E-01,              7.7595E-02,              5.7351E-02,              4.3570E-02,              3.1037E-02,              2.0924E-02,              1.0634E-02,              5.2093E-03,              2.9399E-03,              1.9547E-03,              1.3969E-03,              1.0108E-03,         5.0,            4.4057E+01,            2.3255E+01,            1.1466E+01,            6.0523E+00,            5.4118E+00,            4.3422E+00,            3.4359E+00,            2.7401E+00,            2.0913E+00,            1.8201E+00,         5.0
2015-03-28T02:14:40.981,              1.3755E-01,              1.0913E-01,              6.3380E-02,              4.5345E-02,              3.4472E-02,              2.4297E-02,              1.6556E-02,              8.8200E-03,              4.3730E-03,              2.5573E-03,              1.7188E-03,              1.2303E-03,              8.9133E-04,         5.0,            2.7700E+01,            1.6502E+01,            8.3175E+00,            5.2819E+00,            4.2604E+00,            3.4235E+00,            2.7122E+00,            2.1649E+00,            1.6535E+00,            1.4399E+00,         5.0
2015-03-28T02:17:20.982,              1.3196E-01,              1.0471E-01,              6.3429E-02,              4.6351E-02,              3.3859E-02,              1.7532E-02,              1.0605E-02,              6.7632E-03,              3.4131E-03,              2.0971E-03,              1.5235E-03,              1.1524E-03,              8.7022E-04,         5.0,            4.7870E+01,            2.6033E+01,            1.4653E+01,            7.4029E+00,            4.8305E+00,            3.8831E+00,            3.0773E+00,            2.4571E+00,            1.8771E+00,            1.6349E+00,         5.0
2015-03-28T02:20:01.482,              1.6729E-01,              1.3275E-01,              7.7600E-02,              5.5352E-02,              4.0936E-02,              2.9051E-02,              2.0058E-02,              1.0711E-02,              5.2052E-03,              3.0617E-03,              2.0555E-03,              1.4584E-03,              1.0455E-03,         5.0,            7.7547E+01,            4.1610E+01,            2.2542E+01,            1.0540E+01,            5.5215E+00,            4.4275E+00,            3.5018E+00,            2.7916E+00,            2.1300E+00,            1.8535E+00,         5.0
2015-03-28T02:22:41.482,              1.4952E-01,              1.1867E-01,              7.8540E-02,              5.6886E-02,              4.1796E-02,              2.9436E-02,              1.9499E-02,              9.3987E-03,              4.6023E-03,              2.6406E-03,              1.7919E-03,              1.3014E-03,              9.5276E-04,         5.0,            1.4106E+02,            7.5456E+01,            3.9705E+01,            1.5685E+01,            5.6559E+00,            4.5186E+00,            3.5786E+00,            2.8559E+00,            2.1810E+00,            1.8992E+00,         5.0
2015-03-28T02:25:20.982,              1.6228E-01,              1.2877E-01,              8.1717E-02,              5.9000E-02,              3.4076E-02,              2.2474E-02,              1.5780E-02,              9.0925E-03,              4.5603E-03,              2.5736E-03,              1.6989E-03,              1.2002E-03,              8.5897E-04,         5.0,            2.7545E+02,            1.1759E+02,            3.8542E+01,            7.7748E+00,            4.3112E+00,            3.4622E+00,            2.7416E+00,            2.1876E+00,            1.6705E+00,            1.4544E+00,         5.0
2015-03-28T02:28:00.482,              1.5486E-01,              1.2288E-01,              7.3031E-02,              5.2990E-02,              3.9691E-02,              2.7772E-02,              1.8802E-02,              1.0058E-02,              4.9538E-03,              2.9122E-03,              1.9633E-03,              1.3990E-03,              1.0088E-03,         5.0,            4.1559E+01,            2.1501E+01,            1.0795E+01,            5.2932E+00,            4.7377E+00,            3.8045E+00,            3.0125E+00,            2.4037E+00,            1.8354E+00,            1.5979E+00,         5.0
2015-03-28T02:30:40.482,              1.8153E-01,              1.4405E-01,              9.1477E-02,              6.3204E-02,              4.3234E-02,              2.8663E-02,              1.9473E-02,              1.1054E-02,              5.3963E-03,              3.1243E-03,              2.0878E-03,              1.4779E-03,              1.0631E-03,         5.0,            5.4527E+01,            2.7075E+01,            1.1793E+01,            5.3516E+00,            4.7853E+00,            3.8396E+00,            3.0383E+00,            2.4231E+00,            1.8494E+00,            1.6097E+00,         5.0
