 3928.659  25446.770  C3    A-X   (0,5,0) - (0,3,0)   R(10)                                                         
 3928.663  25446.750  C3    A-X   (0,4,0) - (0,0,0)   R( 6)                                                         
 3928.695  25446.540  C3    A-X   (0,5,0) - (0,3,0)   R( 8) R(12)                                                   
 3928.746  25446.210  C3    A-X   (0,5,0) - (0,3,0)   R(14)                                                         
 3928.774  25446.030  C3    A-X   (0,5,0) - (0,3,0)   R( 6)                                                         
 3928.868  25445.420  C3    A-X   (0,5,0) - (0,3,0)   R(16)                                                         
 3928.913  25445.130  C3    A-X   (0,5,0) - (0,3,0)   R( 4)                                                         
 3929.029  25444.380  C3    A-X   (0,5,0) - (0,3,0)   R(18)                                                         
 3929.228  25443.090  C3    A-X   (0,5,0) - (0,3,0)   R(20)                                                         
 3929.537  25441.090  C3    A-X   (0,5,0) - (0,3,0)   R(22)                                                         
 3929.584  25440.780  C3    A-X   (0,5,0) - (0,3,0)   Q( 5)                                                         
 3929.629  25440.490  C3    A-X   (0,4,0) - (0,0,0)   Q( 6)                                                         
 3929.682  25440.150  C3    A-X   (0,4,0) - (0,0,0)   Q( 8)                                                         
 3929.682  25440.150  C3    A-X   (0,5,0) - (0,3,0)   Q( 7)                                                         
 3929.745  25439.740  C3    A-X   (0,4,0) - (0,0,0)   Q(10)                                                         
 3929.818  25439.270  C3    A-X   (0,4,0) - (0,0,0)   Q(12)                                                         
 3929.853  25439.040  C3    A-X   (0,5,0) - (0,3,0)   Q( 9) R(24)                                                   
 3929.912  25438.660  C3    A-X   (0,4,0) - (0,0,0)   Q(14)                                                         
 3930.014  25438.000  C3    A-X   (0,4,0) - (0,0,0)   Q(16)                                                         
 3930.048  25437.780  C3    A-X   (0,5,0) - (0,3,0)   Q(11)                                                         
 3930.130  25437.250  C3    A-X   (0,4,0) - (0,0,0)   Q(18)                                                         
 3930.218  25436.680  C3    A-X   (0,5,0) - (0,3,0)   R(26)                                                         
 3930.255  25436.440  C3    A-X   (0,4,0) - (0,0,0)   Q(20)                                                         
 3930.400  25435.500  C3    A-X   (0,4,0) - (0,0,0)   Q(22)                                                         
 3930.491  25434.910  C3    A-X   (0,5,0) - (0,3,0)   P( 6)                                                         
 3930.550  25434.530  C3    A-X   (0,4,0) - (0,0,0)   Q(24)                                                         
 3930.590  25434.270  C3    A-X   (0,5,0) - (0,3,0)   Q(15)                                                         
 3930.671  25433.750  C3    A-X   (0,4,0) - (0,0,0)   P( 8)                                                         
 3930.712  25433.480  C3    A-X   (0,4,0) - (0,0,0)   Q(26)                                                         
 3930.890  25432.330  C3    A-X   (0,4,0) - (0,0,0)   Q(28)                                                         
 3930.938  25432.020  C3    A-X   (0,5,0) - (0,3,0)   P( 8) Q(17)                                                   
 3930.960  25431.880  C3    A-X   (0,4,0) - (0,0,0)   P(10)                                                         
 3931.079  25431.110  C3    A-X   (0,4,0) - (0,0,0)   Q(30)                                                         
 3931.255  25429.970  C3    A-X   (0,4,0) - (0,0,0)   P(12)                                                         
 3931.284  25429.780  C3    A-X   (0,4,0) - (0,0,0)   Q(32)                                                         
 3931.343  25429.400  C3    A-X   (0,5,0) - (0,3,0)   Q(19)                                                         
 3931.428  25428.850  C3    A-X   (0,5,0) - (0,3,0)   P(10)                                                         
 3931.495  25428.420  C3    A-X   (0,4,0) - (0,0,0)   Q(34)                                                         
 3931.561  25427.990  C3    A-X   (0,4,0) - (0,0,0)   P(14)                                                         
 3931.728  25426.910  C3    A-X   (0,4,0) - (0,0,0)   Q(36)                                                         
 3931.796  25426.470  C3    A-X   (0,5,0) - (0,3,0)   Q(21)                                                         
 3931.872  25425.980  C3    A-X   (0,4,0) - (0,0,0)   P(16)                                                         
 3931.966  25425.370  C3    A-X   (0,4,0) - (0,0,0)   Q(38)                                                         
 3931.966  25425.370  C3    A-X   (0,5,0) - (0,3,0)   P(12)                                                         
 3932.186  25423.950  C3    A-X   (0,4,0) - (0,0,0)   P(18)                                                         
 3932.234  25423.640  C3    A-X   (0,4,0) - (0,0,0)   Q(40)                                                         
 3932.305  25423.180  C3    A-X   (0,5,0) - (0,3,0)   Q(23)                                                         
 3932.509  25421.860  C3    A-X   (0,4,0) - (0,0,0)   P(20) Q(42)                                                   
 3932.573  25421.450  C3    A-X   (0,5,0) - (0,3,0)   P(14)                                                         
 3932.803  25419.960  C3    A-X   (0,4,0) - (0,0,0)   Q(44)                                                         
 3932.845  25419.690  C3    A-X   (0,4,0) - (0,0,0)   P(22)                                                         
 3932.845  25419.690  C3    A-X   (0,5,0) - (0,3,0)   Q(25)                                                         
 3933.111  25417.970  C3    A-X   (0,4,0) - (0,0,0)   Q(46)                                                         
 3933.181  25417.520  C3    A-X   (0,4,0) - (0,0,0)   P(24)                                                         
 3933.218  25417.280  C3    A-X   (0,5,0) - (0,3,0)   P(16)                                                         
 3933.434  25415.880  C3    A-X   (0,4,0) - (0,0,0)   Q(48)                                                         
 3933.434  25415.880  C3    A-X   (0,5,0) - (0,3,0)   Q(27)                                                         
 3933.541  25415.190  C3    A-X   (0,4,0) - (0,0,0)   P(26)                                                         
 3933.781  25413.640  C3    A-X   (0,4,0) - (0,0,0)   Q(50)                                                         
 3933.897  25412.890  C3    A-X   (0,4,0) - (0,0,0)   P(28)                                                         
 3933.897  25412.890  C3    A-X   (0,5,0) - (0,3,0)   P(18)                                                         
 3934.300  25410.290  C3    A-X   (0,4,0) - (0,0,0)   P(30)                                                         
 3934.654  25408.000  C3    A-X   (0,5,0) - (0,3,0)   P(20)                                                         
 3934.707  25407.660  C3    A-X   (0,4,0) - (0,0,0)   P(32)                                                         
 3935.122  25404.980  C3    A-X   (0,4,0) - (0,0,0)   P(34)                                                         
 3935.449  25402.870  C3    A-X   (0,5,0) - (0,3,0)   P(22)                                                         
 3936.286  25397.470  C3    A-X   (0,5,0) - (0,3,0)   P(24)                                                         
 3936.352  25397.040  C3    A-X   (0,2,0) - (0,2,0)   Q( 4)                                                         
 3936.481  25396.210  C3    A-X   (0,2,0) - (0,2,0)   Q( 6)                                                         
 3936.639  25395.190  C3    A-X   (0,2,0) - (0,2,0)   Q( 8)                                                         
 3936.839  25393.900  C3    A-X   (0,2,0) - (0,2,0)   Q(10)                                                         
 3936.850  25393.830  C3    A-X   (0,4,0) - (0,0,0)   P(38)                                                         
 3937.058  25392.490  C3    A-X   (0,2,0) - (0,2,0)   Q(12)                                                         
 3937.179  25391.710  C3    A-X   (0,5,0) - (0,3,0)   P(26)                                                         
 3937.324  25390.770  C3    A-X   (0,2,0) - (0,2,0)   Q(14)                                                         
 3937.400  25390.280  C3    A-X   (0,2,0) - (0,2,0)   Q(12)                                                         
 3937.621  25388.860  C3    A-X   (0,2,0) - (0,2,0)   Q(16)                                                         
 3937.948  25386.750  C3    A-X   (0,2,0) - (0,2,0)   Q(18)                                                         
 3938.092  25385.820  C3    A-X   (0,2,0) - (0,2,0)   Q(16)                                                         
 3938.305  25384.450  C3    A-X   (0,2,0) - (0,2,0)   Q(20)                                                         
 3938.519  25383.070  C3    A-X   (0,2,0) - (0,2,0)   Q(18)                                                         
 3938.699  25381.910  C3    A-X   (0,2,0) - (0,2,0)   Q(22)                                                         
 3939.123  25379.180  C3    A-X   (0,2,0) - (0,2,0)   Q(24)                                                         
 3939.504  25376.720  C3    A-X   (0,2,0) - (0,2,0)   Q(22)                                                         
 3939.582  25376.220  C3    A-X   (0,2,0) - (0,2,0)   Q(26)                                                         
 3940.068  25373.090  C3    A-X   (0,2,0) - (0,2,0)   Q(24)                                                         
 3940.077  25373.030  C3    A-X   (0,2,0) - (0,2,0)   Q(28)                                                         
 3940.585  25369.760  C3    A-X   (0,2,0) - (0,2,0)   Q(30)                                                         
 3940.688  25369.100  C3    A-X   (0,2,0) - (0,2,0)   Q(26)                                                         
 3941.129  25366.260  C3    A-X   (0,2,0) - (0,2,0)   Q(32)                                                         
 3941.303  25365.140  C3    A-X   (0,2,0) - (0,2,0)   Q(28)                                                         
 3941.704  25362.560  C3    A-X   (0,2,0) - (0,2,0)   Q(34)                                                         
 3941.973  25360.830  C3    A-X   (0,2,0) - (0,2,0)   Q(30)                                                         
 3942.302  25358.710  C3    A-X   (0,2,0) - (0,2,0)   Q(36)                                                         
 3942.679  25356.290  C3    A-X   (0,2,0) - (0,2,0)   Q(32)                                                         
 3943.447  25351.350  C3    A-X   (0,2,0) - (0,2,0)   Q(34)                                                         
 3944.211  25346.440  C3    A-X   (0,2,0) - (0,2,0)   Q(36)                                                         
 3950.286  25307.460  C3    A-X   (0,4,0) - (0,2,0)   Q( 8)                                                         
 3950.470  25306.280  C3    A-X   (0,4,0) - (0,2,0)   Q(10)                                                         
 3950.550  25305.770  C3    A-X   (0,4,0) - (0,2,0)   Q( 8)                                                         
 3950.681  25304.930  C3    A-X   (0,4,0) - (0,2,0)   Q(12)                                                         
 3950.757  25304.440  C3    A-X   (0,4,0) - (0,2,0)   Q(10)                                                         
 3950.918  25303.410  C3    A-X   (0,4,0) - (0,2,0)   Q(14)                                                         
 3951.015  25302.790  C3    A-X   (0,4,0) - (0,2,0)   Q(12)                                                         
 3951.184  25301.710  C3    A-X   (0,4,0) - (0,2,0)   Q(16)                                                         
 3951.312  25300.890  C3    A-X   (0,4,0) - (0,2,0)   Q(14)                                                         
 3951.484  25299.790  C3    A-X   (0,4,0) - (0,2,0)   Q(18)                                                         
 3951.670  25298.600  C3    A-X   (0,4,0) - (0,2,0)   Q(16)                                                         
 3951.813  25297.680  C3    A-X   (0,4,0) - (0,2,0)   Q(20)                                                         
 3952.060  25296.100  C3    A-X   (0,4,0) - (0,2,0)   Q(18)                                                         
 3952.176  25295.360  C3    A-X   (0,4,0) - (0,2,0)   Q(22)                                                         
 3952.502  25293.270  C3    A-X   (0,4,0) - (0,2,0)   Q(20)                                                         
 3952.560  25292.900  C3    A-X   (0,4,0) - (0,2,0)   Q(24)                                                         
 3952.984  25290.190  C3    A-X   (0,4,0) - (0,2,0)   Q(22) Q(26)                                                   
 3953.428  25287.350  C3    A-X   (0,4,0) - (0,2,0)   Q(28)                                                         
 3953.506  25286.850  C3    A-X   (0,4,0) - (0,2,0)   Q(24)                                                         
 3953.906  25284.290  C3    A-X   (0,4,0) - (0,2,0)   Q(30)                                                         
 3954.069  25283.250  C3    A-X   (0,4,0) - (0,2,0)   Q(26)                                                         
 3954.418  25281.020  C3    A-X   (0,4,0) - (0,2,0)   Q(32)                                                         
 3954.669  25279.410  C3    A-X   (0,4,0) - (0,2,0)   Q(28)                                                         
 3955.525  25273.940  C3    A-X   (0,4,0) - (0,2,0)   Q(36)                                                         
 3955.890  25271.610  C3    A-X   (0,4,0) - (0,2,0)   Q(34)                                                         
 3956.021  25270.770  C3    A-X   (0,4,0) - (0,2,0)   Q(32)                                                         
 3956.126  25270.100  C3    A-X   (0,4,0) - (0,2,0)   Q(38)                                                         
 3956.762  25266.040  C3    A-X   (0,4,0) - (0,2,0)   Q(34) Q(40)                                                   
 3957.434  25261.750  C3    A-X   (0,4,0) - (0,2,0)   Q(36) Q(42)                                                   
 3958.139  25257.250  C3    A-X   (0,4,0) - (0,2,0)   Q(44)                                                         
 3958.205  25256.830  C3    A-X   (0,4,0) - (0,2,0)   Q(38)                                                         
 3958.892  25252.450  C3    A-X   (0,4,0) - (0,2,0)   Q(46)                                                         
 3959.688  25247.370  C3    A-X   (0,4,0) - (0,2,0)   Q(48)                                                         
 3960.504  25242.170  C3    A-X   (0,4,0) - (0,2,0)   Q(50)                                                         
 3960.822  25240.140  C3    A-X   (0,2,0) - (0,4,0)   Q( 6)                                                         
 3961.136  25238.140  C3    A-X   (0,2,0) - (0,4,0)   Q( 8)                                                         
 3961.447  25236.160  C3    A-X   (0,2,0) - (0,4,0)   Q(10)                                                         
 3961.873  25233.450  C3    A-X   (0,2,0) - (0,4,0)   Q(12)                                                         
 3962.377  25230.240  C3    A-X   (0,2,0) - (0,4,0)   Q(14)                                                         
 3962.956  25226.550  C3    A-X   (0,2,0) - (0,4,0)   Q(16)                                                         
 3963.611  25222.380  C3    A-X   (0,2,0) - (0,4,0)   Q(18)                                                         
 3964.345  25217.710  C3    A-X   (0,2,0) - (0,4,0)   Q(20)                                                         
 3965.143  25212.640  C3    A-X   (0,2,0) - (0,4,0)   Q(22)                                                         
 3965.926  25207.660  C3    A-X   (0,3,0) - (0,1,0)   Rc( 9) Rc(11)                                                 
 3965.942  25207.560  C3    A-X   (0,3,0) - (0,1,0)   Rc(13)                                                        
 3965.959  25207.450  C3    A-X   (0,3,0) - (0,1,0)   Rd( 8) Rd(10)                                                 
 3965.987  25207.270  C3    A-X   (0,3,0) - (0,1,0)   Rc( 7) Rc(15)                                                 
 3966.008  25207.140  C3    A-X   (0,2,0) - (0,4,0)   Q(24)                                                         
 3966.008  25207.140  C3    A-X   (0,3,0) - (0,1,0)   Rd( 6) Rd(12)                                                 
 3966.082  25206.670  C3    A-X   (0,3,0) - (0,1,0)   Rc(17)                                                        
 3966.113  25206.470  C3    A-X   (0,3,0) - (0,1,0)   Rd(14)                                                        
 3966.236  25205.690  C3    A-X   (0,3,0) - (0,1,0)   Rc(19)                                                        
 3966.255  25205.570  C3    A-X   (0,3,0) - (0,1,0)   Rd(16)                                                        
 3966.396  25204.670  C3    A-X   (0,3,0) - (0,1,0)   Rc(21)                                                        
 3966.439  25204.400  C3    A-X   (0,3,0) - (0,1,0)   Rd(18)                                                        
 3966.603  25203.360  C3    A-X   (0,3,0) - (0,1,0)   Rc(23)                                                        
 3966.664  25202.970  C3    A-X   (0,3,0) - (0,1,0)   Rd(20)                                                        
 3966.883  25201.580  C3    A-X   (0,3,0) - (0,1,0)   Rc(25)                                                        
 3966.933  25201.260  C3    A-X   (0,2,0) - (0,4,0)   Q(26)                                                         
 3966.933  25201.260  C3    A-X   (0,3,0) - (0,1,0)   Qcd( 6) Qdc( 7)                                               
 3966.958  25201.100  C3    A-X   (0,3,0) - (0,1,0)   Rd(22)                                                        
 3967.152  25199.870  C3    A-X   (0,3,0) - (0,1,0)   Qcd( 8) Qdc( 9)                                               
 3967.264  25199.160  C3    A-X   (0,3,0) - (0,1,0)   Rd(24)                                                        
 3967.383  25198.400  C3    A-X   (0,3,0) - (0,1,0)   Qdc(11)                                                       
 3967.668  25196.590  C3    A-X   (0,3,0) - (0,1,0)   Pd( 6) Qdc(13)                                                
 3967.714  25196.300  C3    A-X   (0,3,0) - (0,1,0)   Qcd(12)                                                       
 3967.902  25195.110  C3    A-X   (0,3,0) - (0,1,0)   Pc( 7)                                                        
 3967.996  25194.510  C3    A-X   (0,3,0) - (0,1,0)   Qdc(15)                                                       
 3968.061  25194.100  C3    A-X   (0,3,0) - (0,1,0)   Qcd(14)                                                       
 3968.114  25193.760  C3    A-X   (0,3,0) - (0,1,0)   Pd( 8)                                                        
 3968.361  25192.190  C3    A-X   (0,3,0) - (0,1,0)   Pc( 9) Qdc(17)                                                
 3968.442  25191.680  C3    A-X   (0,3,0) - (0,1,0)   Qcd(16)                                                       
 3968.628  25190.500  C3    A-X   (0,3,0) - (0,1,0)   Pd(10)                                                        
 3968.769  25189.600  C3    A-X   (0,3,0) - (0,1,0)   Qdc(19)                                                       
 3968.834  25189.190  C3    A-X   (0,3,0) - (0,1,0)   Pc(11)                                                        
 3968.875  25188.930  C3    A-X   (0,3,0) - (0,1,0)   Qcd(18)                                                       
 3968.993  25188.180  C3    A-X   (0,2,0) - (0,4,0)   Q(30)                                                         
 3969.226  25186.700  C3    A-X   (0,3,0) - (0,1,0)   Qdc(21)                                                       
 3969.345  25185.950  C3    A-X   (0,3,0) - (0,1,0)   Qcd(20)                                                       
 3969.381  25185.720  C3    A-X   (0,3,0) - (0,1,0)   Pc(13)                                                        
 3969.715  25183.600  C3    A-X   (0,3,0) - (0,1,0)   Qdc(23)                                                       
 3969.777  25183.210  C3    A-X   (0,3,0) - (0,1,0)   Pd(14)                                                        
 3969.859  25182.690  C3    A-X   (0,3,0) - (0,1,0)   Qcd(22)                                                       
 3969.956  25182.070  C3    A-X   (0,3,0) - (0,1,0)   Pc(15)                                                        
 3970.106  25181.120  C3    A-X   (0,2,0) - (0,4,0)   Q(32)                                                         
 3970.245  25180.240  C3    A-X   (0,3,0) - (0,1,0)   Qdc(25)                                                       
 3970.421  25179.120  C3    A-X   (0,3,0) - (0,1,0)   Qcd(24)                                                       
 3970.458  25178.890  C3    A-X   (0,3,0) - (0,1,0)   Pd(16)                                                        
 3970.548  25178.320  C3    A-X   (0,3,0) - (0,1,0)   Pc(17)                                                        
 3970.808  25176.670  C3    A-X   (0,3,0) - (0,1,0)   Qdc(27)                                                       
 3970.918  25175.970  C3    A-X   (0,3,0) - (0,1,0)   R(18) R(20)                                                   
 3970.947  25175.790  C3    A-X   (0,3,0) - (0,1,0)   R(16) R(22)                                                   
 3970.980  25175.580  C3    A-X   (0,3,0) - (0,1,0)   R(14)                                                         
 3971.003  25175.430  C3    A-X   (0,3,0) - (0,1,0)   R(24)                                                         
 3971.033  25175.240  C3    A-X   (0,3,0) - (0,1,0)   Qcd(26)                                                       
 3971.054  25175.110  C3    A-X   (0,3,0) - (0,1,0)   R(12)                                                         
 3971.076  25174.970  C3    A-X   (0,3,0) - (0,1,0)   R(26)                                                         
 3971.160  25174.440  C3    A-X   (0,3,0) - (0,1,0)   Pd(18) R(10) R(28)                                            
 3971.283  25173.660  C3    A-X   (0,3,0) - (0,1,0)   R( 8) R(30)                                                   
 3971.421  25172.780  C3    A-X   (0,3,0) - (0,1,0)   R(32)                                                         
 3971.437  25172.680  C3    A-X   (0,3,0) - (0,1,0)   Qdc(29)                                                       
 3971.464  25172.510  C3    A-X   (0,3,0) - (0,1,0)   R( 6)                                                         
 3971.578  25171.790  C3    A-X   (0,3,0) - (0,1,0)   R(34)                                                         
 3971.625  25171.490  C3    A-X   (0,3,0) - (0,1,0)   R( 4)                                                         
 3971.688  25171.090  C3    A-X   (0,3,0) - (0,1,0)   Qcd(28)                                                       
 3971.757  25170.650  C3    A-X   (0,3,0) - (0,1,0)   R(36)                                                         
 3971.835  25170.160  C3    A-X   (0,3,0) - (0,1,0)   R( 2)                                                         
 3971.877  25169.890  C3    A-X   (0,3,0) - (0,1,0)   Pd(20)                                                        
 3971.914  25169.660  C3    A-X   (0,3,0) - (0,1,0)   Pc(21)                                                        
 3971.948  25169.440  C3    A-X   (0,3,0) - (0,1,0)   R(38)                                                         
 3972.154  25168.140  C3    A-X   (0,3,0) - (0,1,0)   R(40)                                                         
 3972.251  25167.520  C3    A-X   (0,3,0) - (0,1,0)   Q( 3)                                                         
 3972.300  25167.210  C3    A-X   (0,3,0) - (0,1,0)   Q( 5)                                                         
