"DATA/IMG/N20070914T000952449ID4DF16.IMG","N20070914T000952449ID4DF16.IMG",2019-06-12T18:50:15,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T001011977ID4DF27.LBL","N20070914T001011977ID4DF27.FIT",2019-06-12T18:50:23,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T001011977ID4DF27.IMG","N20070914T001011977ID4DF27.IMG",2019-06-12T18:50:23,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T001018364ID4DF28.IMG","N20070914T001018364ID4DF28.IMG",2019-06-12T18:50:34,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T001018364ID4DF28.LBL","N20070914T001018364ID4DF28.FIT",2019-06-12T18:50:34,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T001023656ID4DF41.LBL","N20070914T001023656ID4DF41.FIT",2019-06-12T18:50:44,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T001023656ID4DF41.IMG","N20070914T001023656ID4DF41.IMG",2019-06-12T18:50:44,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T001033126ID4DF51.IMG","N20070914T001033126ID4DF51.IMG",2019-06-12T18:50:52,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T001033126ID4DF51.LBL","N20070914T001033126ID4DF51.FIT",2019-06-12T18:50:52,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T001040584ID4DF61.LBL","N20070914T001040584ID4DF61.FIT",2019-06-12T18:51:01,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T001040584ID4DF61.IMG","N20070914T001040584ID4DF61.IMG",2019-06-12T18:51:01,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T001052473ID4DF71.LBL","N20070914T001052473ID4DF71.FIT",2019-06-12T18:51:10,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T001052473ID4DF71.IMG","N20070914T001052473ID4DF71.IMG",2019-06-12T18:51:10,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063514175ID4DF82.LBL","N20071114T063514175ID4DF82.FIT",2019-06-12T19:37:38,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063514175ID4DF82.IMG","N20071114T063514175ID4DF82.IMG",2019-06-12T19:37:38,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063522984ID4DF83.LBL","N20071114T063522984ID4DF83.FIT",2019-06-12T19:37:47,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063522984ID4DF83.IMG","N20071114T063522984ID4DF83.IMG",2019-06-12T19:37:47,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063531872ID4DF84.LBL","N20071114T063531872ID4DF84.FIT",2019-06-12T19:37:57,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063531872ID4DF84.IMG","N20071114T063531872ID4DF84.IMG",2019-06-12T19:37:57,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063540762ID4DF15.IMG","N20071114T063540762ID4DF15.IMG",2019-06-12T19:38:07,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063540762ID4DF15.LBL","N20071114T063540762ID4DF15.FIT",2019-06-12T19:38:07,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063550787ID4DF16.IMG","N20071114T063550787ID4DF16.IMG",2019-06-12T19:38:15,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063550787ID4DF16.LBL","N20071114T063550787ID4DF16.FIT",2019-06-12T19:38:15,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063559497ID4DF87.LBL","N20071114T063559497ID4DF87.FIT",2019-06-12T19:38:24,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063559497ID4DF87.IMG","N20071114T063559497ID4DF87.IMG",2019-06-12T19:38:24,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063622348ID4DF88.IMG","N20071114T063622348ID4DF88.IMG",2019-06-12T19:38:35,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063622348ID4DF88.LBL","N20071114T063622348ID4DF88.FIT",2019-06-12T19:38:35,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063631593ID4DF51.LBL","N20071114T063631593ID4DF51.FIT",2019-06-12T19:38:43,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063631593ID4DF51.IMG","N20071114T063631593ID4DF51.IMG",2019-06-12T19:38:43,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063640271ID4DF61.LBL","N20071114T063640271ID4DF61.FIT",2019-06-12T19:38:52,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063640271ID4DF61.IMG","N20071114T063640271ID4DF61.IMG",2019-06-12T19:38:52,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063649000ID4DF71.IMG","N20071114T063649000ID4DF71.IMG",2019-06-12T19:39:02,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063649000ID4DF71.LBL","N20071114T063649000ID4DF71.FIT",2019-06-12T19:39:02,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063725425ID4DF22.IMG","N20071114T063725425ID4DF22.IMG",2019-06-12T19:39:13,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063725425ID4DF22.LBL","N20071114T063725425ID4DF22.FIT",2019-06-12T19:39:13,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063734292ID4DF23.LBL","N20071114T063734292ID4DF23.FIT",2019-06-12T19:39:23,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063734292ID4DF23.IMG","N20071114T063734292ID4DF23.IMG",2019-06-12T19:39:23,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063743299ID4DF24.LBL","N20071114T063743299ID4DF24.FIT",2019-06-12T19:39:33,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063743299ID4DF24.IMG","N20071114T063743299ID4DF24.IMG",2019-06-12T19:39:33,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063752523ID4DF22.LBL","N20071114T063752523ID4DF22.FIT",2019-06-12T19:39:44,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063752523ID4DF22.IMG","N20071114T063752523ID4DF22.IMG",2019-06-12T19:39:44,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063803177ID4DF23.LBL","N20071114T063803177ID4DF23.FIT",2019-06-12T19:39:56,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063803177ID4DF23.IMG","N20071114T063803177ID4DF23.IMG",2019-06-12T19:39:56,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071114T063815341ID4DF24.IMG","N20071114T063815341ID4DF24.IMG",2019-06-12T19:40:06,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071114T063815341ID4DF24.LBL","N20071114T063815341ID4DF24.FIT",2019-06-12T19:40:06,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071115T023306274ID4DF82.IMG","N20071115T023306274ID4DF82.IMG",2019-06-12T19:40:16,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071115T023306274ID4DF82.LBL","N20071115T023306274ID4DF82.FIT",2019-06-12T19:40:16,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071115T023314929ID4DF83.IMG","N20071115T023314929ID4DF83.IMG",2019-06-12T19:40:27,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071115T023314929ID4DF83.LBL","N20071115T023314929ID4DF83.FIT",2019-06-12T19:40:27,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20071115T023323600ID4DF84.IMG","N20071115T023323600ID4DF84.IMG",2019-06-12T19:40:36,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20071115T023323600ID4DF84.LBL","N20071115T023323600ID4DF84.FIT",2019-06-12T19:40:36,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
