"MVI","15096:NAV_C3_MV_NONCRIT_105B                         ","2015-04-15T21:42:54    ","3/0291440091:10882","Enc. Hemisphere; OpNav Campaign 3, MVIC Framing, Compress Only M                                                                                                                                                                  "
"MVI","15096:PC_COLOR_105_SCI3                              ","2015-04-15T21:49:50    ","3/0291440507:10882","MVIC variability; Enc. hemisphere. 1x/day color+IR, 80m/day UV                                                                                                                                                                    "
"MVI","15096:NAV_C3_MV_NONCRIT_106A                         ","2015-04-16T09:00:54    ","3/0291480771:10858","OpNav Campaign 3, MVIC Framing, Compress Only MVIC OpNav                                                                                                                                                                          "
"MVI","15096:PC_COLOR_106_SCI1                              ","2015-04-16T09:07:50    ","3/0291481187:10858","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15096:NAV_C3_MV_NONCRIT_106B                         ","2015-04-16T22:18:54    ","3/0291528651:10830","OpNav Campaign 3, MVIC Framing, Compress Only MVIC OpNav                                                                                                                                                                          "
"MVI","15096:NAV_C3_MV_NONCRIT_107A                         ","2015-04-17T03:18:54    ","3/0291546651:10820","OpNav Campaign 3, MVIC Framing, Compress Only MVIC OpNav                                                                                                                                                                          "
"MVI","15096:PC_COLOR_107_SCI1                              ","2015-04-17T03:25:50    ","3/0291547067:10819","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15096:NAV_C3_MV_NONCRIT_107B                         ","2015-04-17T20:28:54    ","3/0291608451:10783","OpNav Campaign 3, MVIC Framing, Compress Only MVIC OpNav                                                                                                                                                                          "
"MVI","15096:PC_COLOR_107_SCI3                              ","2015-04-17T20:35:50    ","3/0291608867:10783","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15096:NAV_C3_MV_NONCRIT_108A                         ","2015-04-18T08:21:54    ","3/0291651231:10757","OpNav Campaign 3, MVIC Framing, Compress Only MVIC OpNav                                                                                                                                                                          "
"MVI","15096:PC_COLOR_108_SCI1                              ","2015-04-18T08:28:50    ","3/0291651647:10757","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15096:NAV_C3_MV_NONCRIT_108B                         ","2015-04-18T21:00:54    ","3/0291696771:10730","OpNav Campaign 3, MVIC Framing, Compress Only MVIC OpNav                                                                                                                                                                          "
"MVI","15096:NAV_C3_MV_NONCRIT_109                          ","2015-04-19T03:44:54    ","3/0291721011:10715","OpNav Campaign 3, MVIC Framing, Compress Only MVIC OpNav                                                                                                                                                                          "
"MVI","15110:PC_COLOR_110_SCI1                              ","2015-04-20T07:44:50    ","3/0291821807:10656","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15110:PC_COLOR_112_SCI1                              ","2015-04-22T09:10:50    ","3/0291999767:10550","MVIC variability; Enc. hemisphere. 1x/day color+IR, 80m/day UV                                                                                                                                                                    "
"MVI","15110:PC_COLOR_115_SCI1                              ","2015-04-25T02:11:50    ","3/0292233827:10411","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15110:PC_COLOR_117_SCI1                              ","2015-04-27T02:03:50    ","3/0292406147:10308","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15110:PC_COLOR_118_SCI1                              ","2015-04-28T17:01:50    ","3/0292546427:10225","MVIC variability; Enc. hemisphere. 1x/day color+IR, 80m/day UV                                                                                                                                                                    "
"MVI","15110:PC_COLOR_121_SCI1                              ","2015-05-01T01:50:50    ","3/0292750967:10103","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15110:PC_COLOR_123_SCI1                              ","2015-05-03T01:33:20    ","3/0292922717:10000","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15124:PC_COLOR_125_SCI1                              ","2015-05-05T01:31:50    ","3/0293095427:09897","MVIC variability. Enc. hemisphere. 1x/day color+IR, 80m/day UV                                                                                                                                                                    "
"MVI","15124:PC_COLOR_128_SCI1                              ","2015-05-08T06:37:50    ","3/0293372987:09732","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15124:PC_COLOR_129_SCI1                              ","2015-05-09T03:13:50    ","3/0293447147:09687","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15124:PC_COLOR_129_SCI3                              ","2015-05-09T20:03:50    ","3/0293507747:09651","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15124:PC_COLOR_130_SCI1                              ","2015-05-10T06:29:50    ","3/0293545307:09628","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15124:PC_COLOR_131_SCI1                              ","2015-05-11T00:17:50    ","3/0293609387:09590","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15124:PC_COLOR_131_SCI3                              ","2015-05-11T19:45:50    ","3/0293679467:09548","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15124:PC_COLOR_132_SCI1                              ","2015-05-12T07:43:50    ","3/0293722547:09522","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15124:PC_COLOR_133_SCI1                              ","2015-05-13T02:38:50    ","3/0293790647:09481","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15134:PC_COLOR_133_SCI3                              ","2015-05-13T19:31:21    ","3/0293851398:09445","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15134:PC_COLOR_134_SCI1                              ","2015-05-14T01:41:51    ","3/0293873628:09432","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15134:PC_COLOR_134_SCI2                              ","2015-05-14T19:44:51    ","3/0293938608:09393","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15148:NAV_C4_MV_NONCRIT_149                          ","2015-05-29T11:21:55    ","3/0295204432:08633","Normal NON-CRIT MVIC OpNav                                                                                                                                                                                                        "
"MVI","15148:PC_COLOR_149_SCI2                              ","2015-05-29T11:37:51    ","3/0295205388:08633","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15148:PC_COLOR_149_SCI3                              ","2015-05-29T18:33:51    ","3/0295230348:08618","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15148:NAV_C4_MV_CRIT_150                             ","2015-05-30T05:23:55    ","3/0295269352:08594","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15148:PC_COLOR_150_SCI1                              ","2015-05-30T05:49:51    ","3/0295270908:08593","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15148:NAV_C4_MV_NONCRIT_151                          ","2015-05-31T01:13:55    ","3/0295340752:08550","Normal NON-CRIT MVIC OpNav                                                                                                                                                                                                        "
"MVI","15148:PC_COLOR_151_SCI1                              ","2015-05-31T01:20:51    ","3/0295341168:08550","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15148:PC_COLOR_151_SCI3                              ","2015-05-31T18:43:51    ","3/0295403748:08512","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15148:NAV_C4_MV_NONCRIT_152                          ","2015-06-01T05:55:55    ","3/0295444072:08488","Normal NON-CRIT MVIC OpNav                                                                                                                                                                                                        "
"MVI","15148:PC_COLOR_152_SCI1                              ","2015-06-01T06:02:51    ","3/0295444488:08488","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15148:NAV_C4_MV_NONCRIT_153                          ","2015-06-02T01:11:55    ","3/0295513432:08445","Normal NON-CRIT MVIC OpNav                                                                                                                                                                                                        "
"MVI","15148:PC_COLOR_153_SCI1                              ","2015-06-02T01:27:51    ","3/0295514388:08445","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15148:PC_COLOR_153_SCI3                              ","2015-06-02T18:11:51    ","3/0295574628:08406","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15148:NAV_C4_MV_NONCRIT_154                          ","2015-06-03T04:05:55    ","3/0295610272:08384","Normal NON-CRIT MVIC OpNav                                                                                                                                                                                                        "
"MVI","15148:PC_COLOR_154_SCI1                              ","2015-06-03T04:27:51    ","3/0295611588:08384","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15148:NAV_C4_MV_CRIT_154                             ","2015-06-03T18:11:55    ","3/0295661032:08353","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15148:NAV_C4_MV_CRIT_156                             ","2015-06-05T04:59:55    ","3/0295786312:08276","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15148:NAV_C4_MV_CRIT_157                             ","2015-06-06T00:56:55    ","3/0295858132:08230","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15148:PC_COLOR_157_SCI1                              ","2015-06-06T01:12:51    ","3/0295859088:08230","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15148:NAV_C4_MV_CRIT_158                             ","2015-06-07T05:21:55    ","3/0295960432:08167","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15148:NAV_C4_MV_CRIT_159                             ","2015-06-08T01:15:55    ","3/0296032072:08123","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15148:PC_COLOR_159_SCI1                              ","2015-06-08T01:22:51    ","3/0296032488:08122","MVIC variability. Enc. hemisphere. 1x/day color+IR, 80m/day UV                                                                                                                                                                    "
"MVI","15148:NAV_C4_MV_CRIT_160                             ","2015-06-09T05:12:55    ","3/0296132692:08059","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15148:NAV_C4_MV_CRIT_161                             ","2015-06-10T01:07:55    ","3/0296204392:08013","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15148:PC_COLOR_161_SCI1                              ","2015-06-10T01:16:51    ","3/0296204928:08013","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15162:NAV_C4_MV_CRIT_162                             ","2015-06-11T05:10:54    ","3/0296305371:07949","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15162:NAV_C4_MV_CRIT_163                             ","2015-06-12T00:55:54    ","3/0296376471:07904","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15162:PC_COLOR_163_SCI1                              ","2015-06-12T01:03:50    ","3/0296376947:07903","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15162:NAV_C4_MV_CRIT_164A                            ","2015-06-13T05:02:54    ","3/0296477691:07839","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15162:NAV_C4_MV_CRIT_164B                            ","2015-06-13T17:34:54    ","3/0296522811:07810","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15162:NAV_C4_MV_CRIT_166                             ","2015-06-15T04:50:54    ","3/0296649771:07718","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15162:NAV_C4_MV_CRIT_167                             ","2015-06-16T18:57:54    ","3/0296786991:07640","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15162:PC_COLOR_167_SCI2                              ","2015-06-16T19:04:50    ","3/0296787407:07640","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15162:NAV_C4_MV_CRIT_168                             ","2015-06-17T05:42:54    ","3/0296825691:07619","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15162:PC_COLOR_168_SCI1                              ","2015-06-17T05:54:50    ","3/0296826407:07619","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15162:NAV_C4_MV_CRIT_169                             ","2015-06-18T00:42:54    ","3/0296894091:07581","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15162:PC_COLOR_169_SCI2                              ","2015-06-18T19:37:50    ","3/0296962187:07543","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15162:NAV_C4_MV_CRIT_170                             ","2015-06-19T07:55:54    ","3/0297006471:07518","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15162:PC_COLOR_170_SCI1                              ","2015-06-19T08:03:50    ","3/0297006947:07518","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15162:NAV_C4_MV_CRIT_171                             ","2015-06-20T00:49:54    ","3/0297067311:07484","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15162:PC_COLOR_171_SCI1                              ","2015-06-20T00:59:50    ","3/0297067907:07483","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15162:NAV_C4_MV_CRIT_172                             ","2015-06-21T05:48:13    ","3/0297171610:07425","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15162:PC_COLOR_172_SCI1                              ","2015-06-21T05:55:50    ","3/0297172067:07425","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15162:NAV_C4_MV_CRIT_173                             ","2015-06-22T00:25:54    ","3/0297238671:07387","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15162:PC_COLOR_173_SCI1                              ","2015-06-22T00:33:50    ","3/0297239147:07387","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15162:NAV_C4_MV_CRIT_174                             ","2015-06-23T03:02:54    ","3/0297334491:07332","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15162:PC_COLOR_174_SCI1                              ","2015-06-23T03:10:50    ","3/0297334967:07331","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15174:NAV_C4_MV_CRIT_18                              ","2015-06-23T23:19:56    ","3/0297407513:07289","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:NAV_C4_MV_CRIT_18                              ","2015-06-23T23:20:25    ","3/0297407542:07289","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:NAV_C4_MV_CRIT_19                              ","2015-06-25T04:57:56    ","3/0297514193:07229","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:NAV_C4_MV_CRIT_19                              ","2015-06-25T04:58:25    ","3/0297514222:07229","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:PC_VISUV_MAP_B_0_MC                            ","2015-06-25T05:03:41    ","3/0297514538:07228","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15174:NAV_C4_MV_CRIT_20                              ","2015-06-25T23:09:26    ","3/0297579683:07191","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:NAV_C4_MV_CRIT_20                              ","2015-06-25T23:09:55    ","3/0297579712:07191","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:PC_VISUV_MAP_B_3_MC                            ","2015-06-26T09:59:41    ","3/0297618698:07168","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15174:NAV_C4_MV_CRIT_21                              ","2015-06-27T03:09:56    ","3/0297680513:07133","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:NAV_C4_MV_CRIT_21                              ","2015-06-27T03:10:25    ","3/0297680542:07133","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:PC_VISUV_MAP_B_6_MC                            ","2015-06-27T04:58:41    ","3/0297687038:07129","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15174:NAV_C4_MV_CRIT_22                              ","2015-06-27T23:04:56    ","3/0297752213:07091","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:NAV_C4_MV_CRIT_22                              ","2015-06-27T23:05:25    ","3/0297752242:07091","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:PC_VISUV_MAP_B_9_MC                            ","2015-06-28T09:26:41    ","3/0297789518:07069","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15174:NAV_C4_MV_CRIT_23                              ","2015-06-29T03:20:56    ","3/0297853973:07032","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:NAV_C4_MV_CRIT_23                              ","2015-06-29T03:21:25    ","3/0297854002:07032","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:PC_VISUV_MAP_B_12_MC                           ","2015-06-29T04:21:41    ","3/0297857618:07030","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15174:NAV_C4_MV_CRIT_24                              ","2015-06-29T22:49:56    ","3/0297924113:06990","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:NAV_C4_MV_CRIT_24                              ","2015-06-29T22:50:25    ","3/0297924142:06990","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:NAV_C4_MV_CRIT_25                              ","2015-07-01T03:49:56    ","3/0298028514:06919","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:NAV_C4_MV_CRIT_25                              ","2015-07-01T03:50:25    ","3/0298028543:06919","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:PC_VISUV_MAP_B_19_MC                           ","2015-07-01T17:19:41    ","3/0298077099:06886","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15174:NAV_C4_MV_CRIT_26                              ","2015-07-01T22:39:56    ","3/0298096314:06873","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:NAV_C4_MV_CRIT_26                              ","2015-07-01T22:40:25    ","3/0298096343:06873","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:PC_Multi_Map_A_3_MC                            ","2015-07-02T17:48:31    ","3/0298165229:06827","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15174:NAV_C4_MV_CRIT_27                              ","2015-07-03T03:09:56    ","3/0298198914:06806","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:NAV_C4_MV_CRIT_27                              ","2015-07-03T03:10:25    ","3/0298198943:06806","Normal CRIT MVIC OpNav                                                                                                                                                                                                            "
"MVI","15174:PC_Multi_Map_A_5_MC                            ","2015-07-03T04:03:41    ","3/0298202139:06804","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15184:PC_MULTI_MAP_A_7_MC                            ","2015-07-03T23:02:20    ","3/0298270458:06763","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_A_18_MC                           ","2015-07-07T16:44:30    ","3/0298593388:06568","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_2_MC                            ","2015-07-08T09:04:30    ","3/0298652188:06533","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_3_MC                            ","2015-07-08T17:06:35    ","3/0298681113:06515","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_5_MC                            ","2015-07-09T03:40:50    ","3/0298719168:06492","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_6_MC                            ","2015-07-09T16:55:50    ","3/0298766868:06463","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_8_MC                            ","2015-07-10T08:55:15    ","3/0298824433:06428","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_9_02_MC                         ","2015-07-10T16:52:00    ","3/0298853038:06411","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_9_02_MC                         ","2015-07-10T16:54:50    ","3/0298853208:06411","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_11_MC                           ","2015-07-11T03:34:20    ","3/0298891578:06388","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_12_MC                           ","2015-07-11T16:46:40    ","3/0298939118:06359","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_12_MC                           ","2015-07-11T16:49:30    ","3/0298939288:06358","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_14_MC                           ","2015-07-12T08:22:52    ","3/0298995290:06325","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_15_MC                           ","2015-07-12T16:52:30    ","3/0299025868:06306","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_17_MC                           ","2015-07-13T03:37:50    ","3/0299064588:06282","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PC_MULTI_MAP_B_18_MC                           ","2015-07-13T07:38:20    ","3/0299079018:06273","1x/day color+IR                                                                                                                                                                                                                   "
"MVI","15188:PCNH_Multi_Long_1d1_02_MC                      ","2015-07-13T14:45:50    ","3/0299104668:06257","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:PCNH_Multi_Long_1d1_01_MC                      ","2015-07-13T14:50:30    ","3/0299104948:06257","MVIC variability. 1x/day color+IR                                                                                                                                                                                                 "
"MVI","15188:PC_LyMap_MC                                    ","2015-07-13T16:23:05    ","3/0299110503:06254","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:PC_LyMap_MC                                    ","2015-07-13T16:31:25    ","3/0299111003:06253","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:PC_LyMap_MC                                    ","2015-07-13T16:39:45    ","3/0299111503:06253","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:PC_LyMap_MC                                    ","2015-07-13T16:48:05    ","3/0299112003:06253","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:PC_LyMap_MC                                    ","2015-07-13T16:56:25    ","3/0299112503:06253","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:PC_LyMap_MC                                    ","2015-07-13T17:04:45    ","3/0299113003:06252","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:PC_LyMap_MC                                    ","2015-07-13T17:13:05    ","3/0299113503:06252","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:PC_LyMap_MC                                    ","2015-07-13T17:21:25    ","3/0299114003:06252","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:PC_LyMap_MC                                    ","2015-07-13T17:29:45    ","3/0299114503:06251","[no comment]                                                                                                                                                                                                                      "
"MVI","15188:PC_LyMap_MC                                    ","2015-07-13T17:38:05    ","3/0299115003:06251","[no comment]                                                                                                                                                                                                                      "
