"21/05/85",.35347,700428,"F",11.5 ,3500, 6500,  700,"020106061 ","R","4X4     ",   ,1.30,"A",1,1497,    ,1,1,     0,   ,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7013"
"21/05/85",.35347,700429,"F",11.5 ,3500, 6500,  700,"020106061 ","R","4X4     ",   ,1.30,"A",1,1500,    ,1,1,    52, 90,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7014"
"21/05/85",.35347,700430,"F",11.5 ,3500, 6500,  700,"020106061 ","R","4X4     ",   ,1.30,"A",1,1497,    ,1,1,    52,270,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7015"
"21/05/85",.38472,700357,"F",11.5 ,3500, 6500, 2000,"020106061 ","R","4X4     ",   ,1.15,"A",1,1500,    ,1,1,    26, 90,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7016"
"21/05/85",.38472,700358,"F",11.5 ,3500, 6500, 2000,"020106061 ","R","4X4     ",   ,1.15,"A",1,1498,    ,1,1,    26,270,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7017"
"21/05/85",.38472,700431,"F",11.5 ,3500, 6500, 2000,"020106061 ","R","4X4     ",   ,1.15,"A",1,1500,    ,1,1,    26, 90,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7018"
"21/05/85",.38472,700432,"F",11.5 ,3500, 6500, 2000,"020106061 ","R","4X4     ",   ,1.15,"A",1,1498,    ,1,1,    26,270,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7019"
"21/05/85",.41250,700359,"F",11.5 ,3500, 6500, 1500,"020106061 ","R","4X4     ",   ,1.07,"A",1,1500,    ,1,1,    10, 90,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7020"
"21/05/85",.41250,700360,"F",11.5 ,3500, 6500, 1500,"020106061 ","R","4X4     ",   ,1.07,"A",1,1498,    ,1,1,    42,270,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7021"
"21/05/85",.41250,700433,"F",11.5 ,3500, 6500, 1500,"020106061 ","R","4X4     ",   ,1.07,"A",1,1500,    ,1,1,    10, 90,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7022"
"21/05/85",.41250,700434,"F",11.5 ,3500, 6500, 1500,"020106061 ","R","4X4     ",   ,1.07,"A",1,1498,    ,1,1,    42,270,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7023"
"21/05/85",.43403,700361,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.03,"A",1,1500,    ,1,1,    42, 90,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7024"
"21/05/85",.43403,700362,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.03,"A",1,1498,    ,1,1,    10,270,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7025"
"21/05/85",.43403,700435,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.03,"A",1,1500,    ,1,1,    42, 90,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7026"
"21/05/85",.43403,700436,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.03,"A",1,1498,    ,1,1,    10,270,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7027"
"15/06/85",.34931,700363,"F",11.5 ,3500, 6500,  400,"020106061 ","R","4X4     ",   ,1.16,"A",1,1496,    ,1,1,     0,   ,"77110102","BARKER,E/GREEN,J        ","F","SPEC7028"
"15/06/85",.34931,700364,"F",11.5 ,3500, 6500,  400,"020106061 ","R","4X4     ",   ,1.16,"A",1,1499,    ,1,1,     0,   ,"77110102","BARKER,E/GREEN,J        ","F","SPEC7029"
"15/06/85",.34931,700365,"F",11.5 ,3500, 6500,  400,"020106061 ","R","4X4     ",   ,1.16,"A",1,1495,    ,1,1,    52, 90,"77110102","BARKER,E/GREEN,J        ","F","SPEC7030"
"15/06/85",.34931,700366,"F",11.5 ,3500, 6500,  400,"020106061 ","R","4X4     ",   ,1.16,"A",1,1498,    ,1,1,    52,270,"77110102","BARKER,E/GREEN,J        ","F","SPEC7031"
"15/06/85",.34931,700437,"F",11.5 ,3500, 6500,  400,"020106061 ","R","4X4     ",   ,1.16,"A",1,1496,    ,1,1,     0,   ,"77110102","BARKER,E/GREEN,J        ","F","SPEC7032"
"15/06/85",.34931,700438,"F",11.5 ,3500, 6500,  400,"020106061 ","R","4X4     ",   ,1.16,"A",1,1499,    ,1,1,     0,   ,"77110102","BARKER,E/GREEN,J        ","F","SPEC7033"
"15/06/85",.34931,700439,"F",11.5 ,3500, 6500,  400,"020106061 ","R","4X4     ",   ,1.16,"A",1,1495,    ,1,1,    52, 90,"77110102","BARKER,E/GREEN,J        ","F","SPEC7034"
"15/06/85",.34931,700440,"F",11.5 ,3500, 6500,  400,"020106061 ","R","4X4     ",   ,1.16,"A",1,1498,    ,1,1,    52,270,"77110102","BARKER,E/GREEN,J        ","F","SPEC7035"
"15/06/85",.36493,700367,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.11,"A",1,1495,    ,1,1,    26, 90,"77110102","BARKER,E/GREEN,J        ","F","SPEC7036"
"15/06/85",.36493,700368,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.11,"A",1,1498,    ,1,1,    26,270,"77110102","BARKER,E/GREEN,J        ","F","SPEC7037"
"15/06/85",.36493,700441,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.11,"A",1,1495,    ,1,1,    26, 90,"77110102","BARKER,E/GREEN,J        ","F","SPEC7038"
"15/06/85",.36493,700442,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.11,"A",1,1498,    ,1,1,    26,270,"77110102","BARKER,E/GREEN,J        ","F","SPEC7039"
"15/06/85",.38681,700369,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.07,"A",1,1495,    ,1,1,    13,231,"77110102","BARKER,E/GREEN,J        ","F","SPEC7040"
"15/06/85",.38681,700370,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.07,"A",1,1498,    ,1,1,    63,263,"77110102","BARKER,E/GREEN,J        ","F","SPEC7041"
"15/06/85",.38681,700443,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.07,"A",1,1495,    ,1,1,    13,231,"77110102","BARKER,E/GREEN,J        ","F","SPEC7042"
"15/06/85",.38681,700444,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.07,"A",1,1498,    ,1,1,    63,263,"77110102","BARKER,E/GREEN,J        ","F","SPEC7043"
"15/06/85",.40417,700371,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.04,"A",1,1495,    ,1,1,    26,231,"77110102","BARKER,E/GREEN,J        ","F","SPEC7044"
"15/06/85",.40417,700372,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.04,"A",1,1498,    ,1,1,    74,258,"77110102","BARKER,E/GREEN,J        ","F","SPEC7045"
"15/06/85",.40417,700445,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.04,"A",1,1495,    ,1,1,    26,231,"77110102","BARKER,E/GREEN,J        ","F","SPEC7046"
"15/06/85",.40417,700446,"F",11.5 ,3500, 6500, 1000,"020106061 ","R","4X4     ",   ,1.04,"A",1,1498,    ,1,1,    74,258,"77110102","BARKER,E/GREEN,J        ","F","SPEC7047"
"15/06/85",.42118,700373,"F",11.5 ,3500, 6500,  750,"020106061 ","R","4X4     ",   ,1.02,"A",1,1495,    ,1,1,    13, 51,"77110102","BARKER,E/GREEN,J        ","F","SPEC7048"
"15/06/85",.42118,700374,"F",11.5 ,3500, 6500,  750,"020106061 ","R","4X4     ",   ,1.02,"A",1,1499,    ,1,1,    43,281,"77110102","BARKER,E/GREEN,J        ","F","SPEC7049"
"15/06/85",.42118,700447,"F",11.5 ,3500, 6500,  750,"020106061 ","R","4X4     ",   ,1.02,"A",1,1495,    ,1,1,    13, 51,"77110102","BARKER,E/GREEN,J        ","F","SPEC7050"
"15/06/85",.42118,700448,"F",11.5 ,3500, 6500,  750,"020106061 ","R","4X4     ",   ,1.02,"A",1,1499,    ,1,1,    43,281,"77110102","BARKER,E/GREEN,J        ","F","SPEC7051"
"15/06/85",.43229,700375,"F",11.5 ,3500, 6500,  400,"020106061 ","R","4X4     ",   ,1.02,"A",1,1496,    ,1,1,     6,231,"77110102","BARKER,E/GREEN,J        ","F","SPEC7052"
"15/06/85",.43229,700376,"F",11.5 ,3500, 6500,  400,"020106061 ","R","4X4     ",   ,1.02,"A",1,1498,    ,1,1,    57,266,"77110102","BARKER,E/GREEN,J        ","F","SPEC7053"
"15/06/85",.43229,700449,"F",11.5 ,3500, 6500,  400,"020106061 ","R","4X4     ",   ,1.02,"A",1,1496,    ,1,1,     6,231,"77110102","BARKER,E/GREEN,J        ","F","SPEC7054"
"15/06/85",.43229,700450,"F",11.5 ,3500, 6500,  400,"020106061 ","R","4X4     ",   ,1.02,"A",1,1498,    ,1,1,    57,266,"77110102","BARKER,E/GREEN,J        ","F","SPEC7055"
"17/06/85",.35069,700583,"T",15.  ,3000, 5600,     ,"040103063 ","X","2X200   ", 90,    ," ",2, 512, 320,1,2,     0,   ,"76930104","LARSON,S                ","T","SPEC8001"
"17/06/85",.37153,700377,"F",11.5 ,3500, 6500, 1200,"020106063 ","R","4X4     ",   ,1.10,"A",1,1491,    ,1,1,     0,   ,"77110102","GREEN,J/BARKER,E        ","F","SPEC7056"
"17/06/85",.37153,700378,"F",11.5 ,3500, 6500, 1200,"020106063 ","R","4X4     ",   ,1.10,"A",1,1496,    ,1,1,     0,   ,"77110102","GREEN,J/BARKER,E        ","F","SPEC7057"
"17/06/85",.37153,700379,"F",11.5 ,3500, 6500, 1200,"020106063 ","R","4X4     ",   ,1.10,"A",1,1491,    ,1,1,    52, 90,"77110102","GREEN,J/BARKER,E        ","F","SPEC7058"
"17/06/85",.37153,700380,"F",11.5 ,3500, 6500, 1200,"020106063 ","R","4X4     ",   ,1.10,"A",1,1496,    ,1,1,    52,270,"77110102","GREEN,J/BARKER,E        ","F","SPEC7059"
"17/06/85",.37153,700451,"F",11.5 ,3500, 6500, 1200,"020106063 ","R","4X4     ",   ,1.10,"A",1,1491,    ,1,1,     0,   ,"77110102","GREEN,J/BARKER,E        ","F","SPEC7060"
"17/06/85",.37153,700452,"F",11.5 ,3500, 6500, 1200,"020106063 ","R","4X4     ",   ,1.10,"A",1,1496,    ,1,1,     0,   ,"77110102","GREEN,J/BARKER,E        ","F","SPEC7061"
"17/06/85",.37153,700453,"F",11.5 ,3500, 6500, 1200,"020106063 ","R","4X4     ",   ,1.10,"A",1,1491,    ,1,1,    52, 90,"77110102","GREEN,J/BARKER,E        ","F","SPEC7062"
"17/06/85",.37153,700454,"F",11.5 ,3500, 6500, 1200,"020106063 ","R","4X4     ",   ,1.10,"A",1,1496,    ,1,1,    52,270,"77110102","GREEN,J/BARKER,E        ","F","SPEC7063"
"17/06/85",.40660,700381,"F",11.5 ,3500, 6500, 1000,"020106063 ","R","4X4     ",   ,1.04,"A",1,1491,    ,1,1,     6,231,"77110102","GREEN,J/BARKER,E        ","F","SPEC7064"
"17/06/85",.40660,700382,"F",11.5 ,3500, 6500, 1000,"020106063 ","R","4X4     ",   ,1.04,"A",1,1496,    ,1,1,    57,266,"77110102","GREEN,J/BARKER,E        ","F","SPEC7065"
"17/06/85",.40660,700455,"F",11.5 ,3500, 6500, 1000,"020106063 ","R","4X4     ",   ,1.04,"A",1,1491,    ,1,1,     6,231,"77110102","GREEN,J/BARKER,E        ","F","SPEC7066"
"17/06/85",.40660,700456,"F",11.5 ,3500, 6500, 1000,"020106063 ","R","4X4     ",   ,1.04,"A",1,1496,    ,1,1,    57,266,"77110102","GREEN,J/BARKER,E        ","F","SPEC7067"
"17/06/85",.42188,700383,"F",11.5 ,3500, 6500, 1000,"020106063 ","R","4X4     ",   ,1.03,"A",1,1491,    ,1,1,     6, 51,"77110102","GREEN,J/BARKER,E        ","F","SPEC7068"
"17/06/85",.42188,700384,"F",11.5 ,3500, 6500, 1000,"020106063 ","R","4X4     ",   ,1.03,"A",1,1497,    ,1,1,    47,275,"77110102","GREEN,J/BARKER,E        ","F","SPEC7069"
"17/06/85",.42188,700457,"F",11.5 ,3500, 6500, 1000,"020106063 ","R","4X4     ",   ,1.03,"A",1,1491,    ,1,1,     6, 51,"77110102","GREEN,J/BARKER,E        ","F","SPEC7070"
"17/06/85",.42188,700458,"F",11.5 ,3500, 6500, 1000,"020106063 ","R","4X4     ",   ,1.03,"A",1,1497,    ,1,1,    47,275,"77110102","GREEN,J/BARKER,E        ","F","SPEC7071"
"17/06/85",.43263,700581,"F",15.  ,3000, 5600, 3600,"040103063 ","X","2X200   ", 90,    ," ",2, 512, 320,1,4,     0,   ,"76930104","LARSON,S                ","F","SPEC7072"
"17/06/85",.45833,700582,"F",15.  ,3000, 5600, 1800,"040103063 ","X","2X200   ", 90,1.01,"M",2, 512, 320,1,4,     0,   ,"76930104","LARSON,S                ","F","SPEC7073"
"17/06/85",.47708,700584,"T",15.  ,3000, 5600, 1200,"040103063 ","X","2X200   ", 90,    ," ",2, 512, 320,1,4,     0,   ,"76930104","LARSON,S                ","T","SPEC8002"
"22/06/85",.63843,700286,"F",19.  ,1700, 3385, 5400,"030100363 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","A'HEARN,M/FELDMAN,P     ","T","SPEC7074"
"22/06/85",.63843,700287,"F",19.  ,1700, 3357, 5400,"030200363 ","S","3 CIRC  ",   ,    ," ",1, 887,    ,1,7,     0,   ,"75009903","A'HEARN,M/FELDMAN,P     ","T","SPEC7075"
"22/06/85",.69490,700288,"F",12.  ,1000, 1981, 1800,"010100163 ","S","10X20   ",   ,    ," ",1, 832,    ,1,7,     0,   ,"75009901","A'HEARN,M/FELDMAN,P     ","T","SPEC7076"
"22/06/85",.69490,700289,"F",12.  ,1000, 1990, 1800,"010200163 ","S","3 CIRC  ",   ,    ," ",1, 840,    ,1,7,     0,   ,"75009901","A'HEARN,M/FELDMAN,P     ","T","SPEC7077"
"22/06/85",.74500,700290,"F",12.  ,1000, 1980,  900,"010100163 ","S","10X20   ",   ,    ," ",1, 831,    ,1,7,  7200, 49,"75009901","A'HEARN,M/FELDMAN,P     ","T","SPEC7078"
"22/06/85",.74500,700291,"F",12.  ,1000, 1990,  900,"010200163 ","S","3 CIRC  ",   ,    ," ",1, 840,    ,1,7,  7200, 49,"75009901","A'HEARN,M/FELDMAN,P     ","T","SPEC7079"
"22/06/85",.75389,700292,"F",19.  ,1700, 3385, 7680,"030100363 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","A'HEARN,M/FELDMAN,P     ","T","SPEC7080"
"22/06/85",.75417,700293,"F",19.  ,1700, 3357, 7680,"030200363 ","S","3 CIRC  ",   ,    ," ",1, 887,    ,1,7,     0,   ,"75009903","A'HEARN,M/FELDMAN,P     ","T","SPEC7081"
"05/07/85",.10911,700294,"F",12.  ,1000, 1980,  600,"010100164 ","S","10X20   ",   ,    ," ",1, 831,    ,1,7,  7200, 47,"75009901","BOEHNHARDT,H            ","T","SPEC7082"
"05/07/85",.92322,700274,"F",19.  ,1700, 3385, 3600,"030100362 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","BOEHNHARDT,H            ","T","SPEC7083"
"05/07/85",.92322,700295,"F",19.  ,1700, 3385, 3600,"030100362 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","BOEHNHARDT,H            ","T","SPEC7084"
"05/07/85",.97970,700296,"F",12.  ,1000, 1980, 1800,"010100163 ","S","10X20   ",   ,    ," ",1, 831,    ,1,7,     0,   ,"75009901","BOEHNHARDT,H            ","T","SPEC7085"
"06/07/85",.02291,700275,"F",19.  ,1700, 3385, 5100,"030100362 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","BOEHNHARDT,H            ","T","SPEC7086"
"06/07/85",.02291,700298,"F",19.  ,1700, 3385, 5100,"030100362 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","BOEHNHARDT,H            ","T","SPEC7087"
"18/07/85",.47095,700544,"F",12.  ,3860, 8424,  500,"030325261 ","R","2X8.03  ",   ,1.07,"B",1, 800,    ,1,2,    19,215,"76620103","SPINRAD,H &             ","F","SPEC7088"
"18/07/85",.47095,700545,"F",12.  ,3860, 8424,  500,"030225261 ","R","2X6.6   ",   ,1.07,"B",1, 800,    ,1,2,     0,   ,"76620103","SPINRAD,H &             ","F","SPEC7089"
"18/07/85",.47095,700546,"F",12.  ,3860, 8424,  500,"030325261 ","R","2X8     ",   ,1.07,"B",1, 800,    ,1,2,    18, 35,"76620103","SPINRAD,H &             ","F","SPEC7090"
"18/07/85",.47859,700547,"F",12.  ,3860, 8424,  500,"030325261 ","R","2X8     ",   ,1.07,"B",1, 800,    ,1,2,    16,240,"76620103","SPINRAD,H &             ","F","SPEC7091"
"18/07/85",.47859,700548,"F",12.  ,3860, 8424,  500,"030125261 ","R","2X5.1   ",   ,1.07,"B",1, 800,    ,1,2,     0,   ,"76620103","SPINRAD,H &             ","F","SPEC7092"
"18/07/85",.47859,700549,"F", 9.  ,3860, 8424,  500,"030325251 ","R","2X8     ",   ,1.07,"B",1, 800,    ,1,2,    17, 60,"76620103","SPINRAD,H &             ","F","SPEC7093"
"19/07/85",.45949,700550,"F", 9.  ,4031, 6707,  800,"030205651 ","R","2X6.6   ",   ,1.09,"B",1, 800,    ,1,2,    18, 90,"76620103","SPINRAD,H &             ","F","SPEC7094"
"19/07/85",.47708,700551,"F", 9.  ,4031, 6707,  600,"030305651 ","R","2X8     ",   ,1.07,"B",1, 800,    ,1,2,    12, 45,"76620103","SPINRAD,H &             ","F","SPEC7095"
"19/07/85",.47708,700552,"F", 9.  ,4031, 6707,  600,"030305651 ","R","2X8     ",   ,1.07,"B",1, 800,    ,1,2,    25,225,"76620103","SPINRAD,H &             ","F","SPEC7096"
"19/07/85",.47708,700553,"F", 9.  ,4031, 6707,  600,"030105651 ","R","2X5.1   ",   ,1.07,"B",1, 800,    ,1,2,     0,   ,"76620103","SPINRAD,H &             ","F","SPEC7097"
"25/07/85",.29548,700508,"F",50.  ,5200,10400,   60,"010149683 ","R","200X10  ", 23,1.14,"A",2, 934, 150,1,7,     0,   ,"76930101","DISANTI,M/FINK,U        ","T","SPEC7098"
"25/07/85",.29895,700509,"F",50.  ,5200,10400,  300,"010149683 ","R","200X10  ", 23,1.14,"A",2, 934, 150,1,7,     0,   ,"76930101","DISANTI,M/FINK,U        ","T","SPEC7099"
"25/07/85",.30590,700510,"F",50.  ,5200,10400,  300,"030149683 ","R","200X10  ", 23,1.15,"A",2, 934, 150,1,7,     0,   ,"76930103","DISANTI,M/FINK,U        ","T","SPEC7100"
"25/07/85",.31354,700511,"F",15.  ,5200,10400,  300,"020249663 ","R","200X2.5 ", 23,1.16,"A",2, 934, 150,1,7,     0,   ,"76930102","DISANTI,M/FINK,U        ","T","SPEC7101"
"25/07/85",.32361,700512,"F",15.  ,5200,10400,  600,"020249663 ","R","200X2.5 ", 23,1.18,"A",2, 934, 150,1,7,     0,   ,"76930102","DISANTI,M/FINK,U        ","T","SPEC7102"
"25/07/85",.33819,700513,"F",15.  ,5200,10400, 1200,"040249663 ","R","200X2.5 ", 23,1.21,"A",2, 934, 150,1,7,     0,   ,"76930104","DISANTI,M/FINK,U        ","T","SPEC7103"
"25/07/85",.37916,700514,"F",15.  ,5200,10400, 1200,"020249663 ","R","200X2.5 ", 23,1.31,"A",2, 934, 150,1,7,     0,   ,"76930102","DISANTI,M/FINK,U        ","T","SPEC7104"
"06/08/85",.44311,700297,"F",19.  ,1700, 3385, 3600,"030100362 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","A'HEARN,M/MCFADDEN,L    ","T","SPEC7105"
"06/08/85",.44311,700299,"F",19.  ,1700, 3357, 3600,"030200362 ","S","3 CIRC  ",   ,    ," ",1, 887,    ,1,7,     0,   ,"75009903","A'HEARN,M/MCFADDEN,L    ","T","SPEC7106"
"06/08/85",.47906,700300,"F",12.  ,1000, 1982,  900,"010100163 ","S","10X20   ",   ,    ," ",1, 833,    ,1,7,     0,   ,"75009901","A'HEARN,M/MCFADDEN,L    ","T","SPEC7107"
"06/08/85",.47906,700301,"F",12.  ,1000, 1990,  900,"010200163 ","S","3 CIRC  ",   ,    ," ",1, 840,    ,1,7,     0,   ,"75009901","A'HEARN,M/MCFADDEN,L    ","T","SPEC7108"
"06/08/85",.50584,700302,"F",19.  ,1700, 3385, 1200,"030100361 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","A'HEARN,M/MCFADDEN,L    ","T","SPEC7109"
"06/08/85",.50584,700303,"F",19.  ,1700, 3357, 1200,"030200361 ","S","3 CIRC  ",   ,    ," ",1, 887,    ,1,7,     0,   ,"75009903","A'HEARN,M/MCFADDEN,L    ","T","SPEC7110"
"06/08/85",.52730,700304,"F",12.  ,1000, 1982,  900,"010100163 ","S","10X20   ",   ,    ," ",1, 833,    ,1,7,  7200, 67,"75009901","A'HEARN,M/MCFADDEN,L    ","T","SPEC7111"
"06/08/85",.52730,700305,"F",12.  ,1000, 1990,  900,"010200163 ","S","3 CIRC  ",   ,    ," ",1, 840,    ,1,7,  7200, 67,"75009901","A'HEARN,M/MCFADDEN,L    ","T","SPEC7112"
"12/08/85",.08344,700276,"F",19.  ,1700, 3385, 1200,"030100361 ","S","10X20   ",   ,    ," ",1, 902,    ,1,7,     0,   ,"75009903","A'HEARN,M &             ","T","SPEC7113"
"12/08/85",.08344,700277,"F",19.  ,1700, 3357, 1200,"030200361 ","S","3 CIRC  ",   ,    ," ",1, 887,    ,1,7,     0,   ,"75009903","A'HEARN,M &             ","T","SPEC7114"
"12/08/85",.11406,700278,"F",12.  ,1000, 1980,  900,"010100162 ","S","10X20   ",   ,    ," ",1, 831,    ,1,7,     0,   ,"75009901","A'HEARN,M &             ","T","SPEC7115"
"12/08/85",.11406,700279,"F",12.  ,1000, 1990,  900,"010200162 ","S","3 CIRC  ",   ,    ," ",1, 840,    ,1,7,     0,   ,"75009901","A'HEARN,M &             ","T","SPEC7116"
"12/08/85",.16769,700112,"F", 0.32,1838, 1859, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 678,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7117"
"12/08/85",.16769,700113,"F", 0.32,1852, 1874, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 695,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7118"
"12/08/85",.16769,700114,"F", 0.33,1867, 1890, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 709,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7119"
"12/08/85",.16769,700115,"F", 0.33,1882, 1905, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 722,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7120"
"12/08/85",.16769,700116,"F", 0.33,1897, 1921, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 735,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7121"
"12/08/85",.16769,700117,"F", 0.34,1913, 1938, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 749,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7122"
"12/08/85",.16769,700118,"F", 0.34,1929, 1954, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 761,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7123"
"12/08/85",.16769,700119,"F", 0.34,1945, 1971, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 774,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7124"
"12/08/85",.16769,700120,"F", 0.34,1961, 1988, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 789,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7125"
"12/08/85",.16769,700121,"F", 0.34,1978, 2005, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 800,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7126"
"12/08/85",.16769,700122,"F", 0.34,1995, 2022, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 813,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7127"
"12/08/85",.16769,700123,"F", 0.35,2012, 2041, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 823,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7128"
"12/08/85",.16769,700124,"F", 0.36,2029, 2058, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 835,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7129"
"12/08/85",.16769,700125,"F", 0.36,2047, 2077, 5400,"040100132 ","S","10X20   ",   ,    ," ",1, 843,    ,1,7,     0,   ,"75009904","A'HEARN,M &             ","T","SPEC7130"
