2004-03-18T00:10:30, 1/0038189416.65374, -1.6236651e-01,      3732.519413,    701268.532718,       125.754647, -1.7121390e-01,    -16526.097039,    914107.824157,       125.364271
2004-03-18T00:11:02, 1/0038189448.65374, -1.6236647e-01,      3732.518323,    701268.328195,       125.754647, -1.7121385e-01,    -16526.092220,    914107.557564,       125.364271
2004-03-18T00:11:34, 1/0038189480.65374, -1.6236642e-01,      3732.517234,    701268.123664,       125.754647, -1.7121380e-01,    -16526.087400,    914107.290960,       125.364271
2004-03-18T00:12:06, 1/0038189512.65374, -1.6236637e-01,      3732.516144,    701267.919125,       125.754647, -1.7121375e-01,    -16526.082581,    914107.024345,       125.364271
2004-03-18T00:12:38, 1/0038189544.65374, -1.6236632e-01,      3732.515054,    701267.714576,       125.754647, -1.7121370e-01,    -16526.077761,    914106.757718,       125.364271
2004-03-18T00:13:10, 1/0038189576.65374, -1.6236628e-01,      3732.513964,    701267.510017,       125.754647, -1.7121365e-01,    -16526.072941,    914106.491078,       125.364271
2004-03-18T00:13:42, 1/0038189608.65374, -1.6236623e-01,      3732.512874,    701267.305448,       125.754647, -1.7121360e-01,    -16526.068120,    914106.224424,       125.364271
2004-03-18T00:14:14, 1/0038189640.65374, -1.6236618e-01,      3732.511784,    701267.100867,       125.754647, -1.7121355e-01,    -16526.063300,    914105.957755,       125.364271
2004-03-18T00:14:46, 1/0038189672.65374, -1.6236613e-01,      3732.510694,    701266.896274,       125.754647, -1.7121350e-01,    -16526.058479,    914105.691070,       125.364271
2004-03-18T00:15:18, 1/0038189704.65374, -1.6236609e-01,      3732.509604,    701266.691669,       125.754647, -1.7121345e-01,    -16526.053658,    914105.424369,       125.364271
2004-03-18T00:15:50, 1/0038189736.65374, -1.6236604e-01,      3732.508513,    701266.487049,       125.754647, -1.7121340e-01,    -16526.048836,    914105.157650,       125.364271
2004-03-18T00:16:22, 1/0038189768.65374, -1.6236599e-01,      3732.507423,    701266.282416,       125.754647, -1.7121335e-01,    -16526.044014,    914104.890912,       125.364271
2004-03-18T00:16:54, 1/0038189800.65374, -1.6236594e-01,      3732.506333,    701266.077767,       125.754647, -1.7121330e-01,    -16526.039192,    914104.624154,       125.364271
2004-03-18T00:17:26, 1/0038189832.65374, -1.6236590e-01,      3732.505242,    701265.873102,       125.754647, -1.7121325e-01,    -16526.034369,    914104.357376,       125.364271
2004-03-18T00:17:58, 1/0038189864.65374, -1.6236585e-01,      3732.504152,    701265.668422,       125.754647, -1.7121320e-01,    -16526.029546,    914104.090577,       125.364271
2004-03-18T00:18:30, 1/0038189896.65374, -1.6236580e-01,      3732.503061,    701265.463724,       125.754647, -1.7121315e-01,    -16526.024723,    914103.823755,       125.364271
2004-03-18T00:19:02, 1/0038189928.65374, -1.6236576e-01,      3732.501970,    701265.259008,       125.754647, -1.7121310e-01,    -16526.019899,    914103.556911,       125.364271
2004-03-18T00:19:34, 1/0038189960.65374, -1.6236571e-01,      3732.500879,    701265.054274,       125.754647, -1.7121305e-01,    -16526.015075,    914103.290042,       125.364271
2004-03-18T00:20:06, 1/0038189992.65374, -1.6236566e-01,      3732.499788,    701264.849521,       125.754647, -1.7121300e-01,    -16526.010250,    914103.023148,       125.364271
2004-03-18T00:20:38, 1/0038190024.65374, -1.6236561e-01,      3732.498697,    701264.644747,       125.754647, -1.7121295e-01,    -16526.005425,    914102.756228,       125.364271
2004-03-18T00:21:10, 1/0038190056.65374, -1.6236557e-01,      3732.497606,    701264.439954,       125.754647, -1.7121290e-01,    -16526.000599,    914102.489282,       125.364271
2004-03-18T00:21:42, 1/0038190088.65374, -1.6236552e-01,      3732.496515,    701264.235139,       125.754647, -1.7121285e-01,    -16525.995773,    914102.222308,       125.364271
2004-03-18T00:22:14, 1/0038190120.65374, -1.6236547e-01,      3732.495423,    701264.030303,       125.754647, -1.7121280e-01,    -16525.990947,    914101.955306,       125.364271
2004-03-18T00:22:46, 1/0038190152.65374, -1.6236542e-01,      3732.494332,    701263.825444,       125.754647, -1.7121275e-01,    -16525.986120,    914101.688275,       125.364271
2004-03-18T00:23:18, 1/0038190184.65374, -1.6236538e-01,      3732.493240,    701263.620563,       125.754647, -1.7121270e-01,    -16525.981292,    914101.421214,       125.364271
2004-03-18T00:23:50, 1/0038190216.65374, -1.6236533e-01,      3732.492148,    701263.415658,       125.754647, -1.7121265e-01,    -16525.976464,    914101.154123,       125.364271
2004-03-18T00:24:22, 1/0038190248.65374, -1.6236528e-01,      3732.491056,    701263.210729,       125.754647, -1.7121260e-01,    -16525.971635,    914100.887000,       125.364271
2004-03-18T00:24:54, 1/0038190280.65374, -1.6236523e-01,      3732.489964,    701263.005775,       125.754647, -1.7121255e-01,    -16525.966805,    914100.619844,       125.364271
2004-03-18T00:25:26, 1/0038190312.65374, -1.6236519e-01,      3732.488872,    701262.800796,       125.754647, -1.7121250e-01,    -16525.961975,    914100.352656,       125.364271
2004-03-18T00:25:58, 1/0038190344.65374, -1.6236514e-01,      3732.487780,    701262.595791,       125.754647, -1.7121245e-01,    -16525.957145,    914100.085435,       125.364271
2004-03-18T00:26:30, 1/0038190376.65374, -1.6236509e-01,      3732.486688,    701262.390760,       125.754647, -1.7121240e-01,    -16525.952313,    914099.818179,       125.364271
2004-03-18T00:27:02, 1/0038190408.65374, -1.6236504e-01,      3732.485595,    701262.185702,       125.754647, -1.7121235e-01,    -16525.947482,    914099.550888,       125.364271
2004-03-18T00:27:34, 1/0038190440.65374, -1.6236500e-01,      3732.484502,    701261.980617,       125.754647, -1.7121230e-01,    -16525.942649,    914099.283561,       125.364271
2004-03-18T00:28:06, 1/0038190472.65374, -1.6236495e-01,      3732.483409,    701261.775504,       125.754647, -1.7121225e-01,    -16525.937816,    914099.016199,       125.364271
2004-03-18T00:28:38, 1/0038190504.65374, -1.6236490e-01,      3732.482316,    701261.570363,       125.754647, -1.7121220e-01,    -16525.932982,    914098.748800,       125.364271
2004-03-18T00:29:10, 1/0038190536.65374, -1.6236485e-01,      3732.481223,    701261.365193,       125.754647, -1.7121215e-01,    -16525.928148,    914098.481363,       125.364271
2004-03-18T00:29:42, 1/0038190568.65374, -1.6236481e-01,      3732.480130,    701261.159994,       125.754647, -1.7121210e-01,    -16525.923312,    914098.213889,       125.364271
2004-03-18T00:30:14, 1/0038190600.65374, -1.6236476e-01,      3732.479036,    701260.954767,       125.754647, -1.7121205e-01,    -16525.918477,    914097.946376,       125.364271
2004-03-18T00:30:46, 1/0038190632.65374, -1.6236471e-01,      3732.477943,    701260.749509,       125.754647, -1.7121200e-01,    -16525.913640,    914097.678825,       125.364271
2004-03-18T00:31:18, 1/0038190664.65374, -1.6236466e-01,      3732.476849,    701260.544221,       125.754647, -1.7121195e-01,    -16525.908803,    914097.411235,       125.364271
2004-03-18T00:31:50, 1/0038190696.65374, -1.6236462e-01,      3732.475755,    701260.338903,       125.754647, -1.7121190e-01,    -16525.903965,    914097.143605,       125.364271
2004-03-18T00:32:22, 1/0038190728.65374, -1.6236457e-01,      3732.474661,    701260.133555,       125.754647, -1.7121185e-01,    -16525.899126,    914096.875935,       125.364271
2004-03-18T00:32:54, 1/0038190760.65374, -1.6236452e-01,      3732.473566,    701259.928175,       125.754647, -1.7121180e-01,    -16525.894287,    914096.608225,       125.364271
2004-03-18T00:33:26, 1/0038190792.65374, -1.6236447e-01,      3732.472472,    701259.722765,       125.754647, -1.7121175e-01,    -16525.889446,    914096.340475,       125.364271
2004-03-18T00:33:58, 1/0038190824.65374, -1.6236443e-01,      3732.471377,    701259.517323,       125.754647, -1.7121170e-01,    -16525.884606,    914096.072684,       125.364271
2004-03-18T00:34:30, 1/0038190856.65374, -1.6236438e-01,      3732.470283,    701259.311850,       125.754647, -1.7121165e-01,    -16525.879764,    914095.804852,       125.364271
2004-03-18T00:35:02, 1/0038190888.65374, -1.6236433e-01,      3732.469188,    701259.106346,       125.754647, -1.7121160e-01,    -16525.874922,    914095.536979,       125.364271
2004-03-18T00:35:34, 1/0038190920.65374, -1.6236428e-01,      3732.468092,    701258.900810,       125.754647, -1.7121155e-01,    -16525.870078,    914095.269065,       125.364271
2004-03-18T00:36:06, 1/0038190952.65374, -1.6236424e-01,      3732.466997,    701258.695243,       125.754647, -1.7121149e-01,    -16525.865235,    914095.001110,       125.364271
2004-03-18T00:36:38, 1/0038190984.65374, -1.6236419e-01,      3732.465902,    701258.489644,       125.754647, -1.7121144e-01,    -16525.860390,    914094.733114,       125.364271
2004-03-18T00:37:10, 1/0038191016.65374, -1.6236414e-01,      3732.464806,    701258.284013,       125.754647, -1.7121139e-01,    -16525.855545,    914094.465077,       125.364271
2004-03-18T00:37:42, 1/0038191048.65374, -1.6236409e-01,      3732.463710,    701258.078351,       125.754647, -1.7121134e-01,    -16525.850698,    914094.196999,       125.364271
2004-03-18T00:38:14, 1/0038191080.65374, -1.6236404e-01,      3732.462614,    701257.872658,       125.754647, -1.7121129e-01,    -16525.845852,    914093.928880,       125.364271
2004-03-18T00:38:46, 1/0038191112.65374, -1.6236400e-01,      3732.461518,    701257.666934,       125.754647, -1.7121124e-01,    -16525.841004,    914093.660721,       125.364271
2004-03-18T00:39:18, 1/0038191144.65374, -1.6236395e-01,      3732.460422,    701257.461179,       125.754647, -1.7121119e-01,    -16525.836156,    914093.392522,       125.364271
2004-03-18T00:39:50, 1/0038191176.65374, -1.6236390e-01,      3732.459325,    701257.255394,       125.754647, -1.7121114e-01,    -16525.831307,    914093.124282,       125.364271
2004-03-18T00:40:22, 1/0038191208.65374, -1.6236385e-01,      3732.458229,    701257.049578,       125.754647, -1.7121109e-01,    -16525.826457,    914092.856003,       125.364271
2004-03-18T00:40:54, 1/0038191240.65374, -1.6236381e-01,      3732.457132,    701256.843732,       125.754647, -1.7121104e-01,    -16525.821607,    914092.587685,       125.364271
2004-03-18T00:41:26, 1/0038191272.65374, -1.6236376e-01,      3732.456035,    701256.637857,       125.754647, -1.7121099e-01,    -16525.816756,    914092.319329,       125.364271
2004-03-18T00:41:58, 1/0038191304.65374, -1.6236371e-01,      3732.454938,    701256.431953,       125.754647, -1.7121094e-01,    -16525.811904,    914092.050935,       125.364271
2004-03-18T00:42:30, 1/0038191336.65374, -1.6236366e-01,      3732.453841,    701256.226020,       125.754647, -1.7121089e-01,    -16525.807051,    914091.782504,       125.364271
2004-03-18T00:43:02, 1/0038191368.65374, -1.6236362e-01,      3732.452743,    701256.020059,       125.754647, -1.7121084e-01,    -16525.802198,    914091.514037,       125.364271
2004-03-18T00:43:34, 1/0038191400.65374, -1.6236357e-01,      3732.451646,    701255.814072,       125.754647, -1.7121079e-01,    -16525.797344,    914091.245534,       125.364271
2004-03-18T00:44:06, 1/0038191432.65374, -1.6236352e-01,      3732.450548,    701255.608057,       125.754647, -1.7121074e-01,    -16525.792490,    914090.976997,       125.364271
2004-03-18T00:44:38, 1/0038191464.65374, -1.6236347e-01,      3732.449450,    701255.402017,       125.754647, -1.7121069e-01,    -16525.787635,    914090.708425,       125.364271
2004-03-18T00:45:10, 1/0038191496.65374, -1.6236342e-01,      3732.448352,    701255.195952,       125.754647, -1.7121064e-01,    -16525.782779,    914090.439821,       125.364271
2004-03-18T00:45:42, 1/0038191528.65374, -1.6236338e-01,      3732.447254,    701254.989862,       125.754647, -1.7121059e-01,    -16525.777923,    914090.171186,       125.364271
2004-03-18T00:46:14, 1/0038191560.65374, -1.6236333e-01,      3732.446156,    701254.783749,       125.754647, -1.7121054e-01,    -16525.773066,    914089.902519,       125.364271
2004-03-18T00:46:46, 1/0038191592.65374, -1.6236328e-01,      3732.445058,    701254.577613,       125.754647, -1.7121049e-01,    -16525.768209,    914089.633823,       125.364271
2004-03-18T00:47:18, 1/0038191624.65374, -1.6236323e-01,      3732.443959,    701254.371455,       125.754647, -1.7121044e-01,    -16525.763351,    914089.365098,       125.364271
2004-03-18T00:47:50, 1/0038191656.65374, -1.6236319e-01,      3732.442861,    701254.165276,       125.754647, -1.7121039e-01,    -16525.758493,    914089.096345,       125.364271
2004-03-18T00:48:22, 1/0038191688.65374, -1.6236314e-01,      3732.441762,    701253.959076,       125.754647, -1.7121034e-01,    -16525.753634,    914088.827567,       125.364271
2004-03-18T00:48:54, 1/0038191720.65374, -1.6236309e-01,      3732.440663,    701253.752857,       125.754647, -1.7121029e-01,    -16525.748775,    914088.558762,       125.364271
2004-03-18T00:49:26, 1/0038191752.65374, -1.6236304e-01,      3732.439564,    701253.546620,       125.754647, -1.7121024e-01,    -16525.743915,    914088.289934,       125.364271
2004-03-18T00:49:58, 1/0038191784.65374, -1.6236300e-01,      3732.438465,    701253.340364,       125.754647, -1.7121019e-01,    -16525.739055,    914088.021082,       125.364271
2004-03-18T00:50:30, 1/0038191816.65374, -1.6236295e-01,      3732.437366,    701253.134092,       125.754647, -1.7121014e-01,    -16525.734195,    914087.752209,       125.364271
2004-03-18T00:51:02, 1/0038191848.65374, -1.6236290e-01,      3732.436267,    701252.927804,       125.754647, -1.7121009e-01,    -16525.729334,    914087.483314,       125.364271
2004-03-18T00:51:34, 1/0038191880.65374, -1.6236285e-01,      3732.435168,    701252.721501,       125.754647, -1.7121004e-01,    -16525.724473,    914087.214400,       125.364271
2004-03-18T00:52:06, 1/0038191912.65374, -1.6236280e-01,      3732.434069,    701252.515183,       125.754647, -1.7120999e-01,    -16525.719611,    914086.945467,       125.364271
2004-03-18T00:52:38, 1/0038191944.65374, -1.6236276e-01,      3732.432969,    701252.308852,       125.754647, -1.7120994e-01,    -16525.714749,    914086.676516,       125.364271
2004-03-18T00:53:10, 1/0038191976.65374, -1.6236271e-01,      3732.431870,    701252.102508,       125.754647, -1.7120989e-01,    -16525.709887,    914086.407549,       125.364271
2004-03-18T00:53:42, 1/0038192008.65374, -1.6236266e-01,      3732.430770,    701251.896151,       125.754647, -1.7120983e-01,    -16525.705025,    914086.138566,       125.364271
2004-03-18T00:54:14, 1/0038192040.65374, -1.6236261e-01,      3732.429671,    701251.689784,       125.754647, -1.7120978e-01,    -16525.700162,    914085.869568,       125.364271
2004-03-18T00:54:46, 1/0038192072.65374, -1.6236257e-01,      3732.428571,    701251.483406,       125.754647, -1.7120973e-01,    -16525.695299,    914085.600556,       125.364271
2004-03-18T00:55:18, 1/0038192104.65374, -1.6236252e-01,      3732.427471,    701251.277018,       125.754647, -1.7120968e-01,    -16525.690436,    914085.331531,       125.364271
2004-03-18T00:55:50, 1/0038192136.65374, -1.6236247e-01,      3732.426372,    701251.070620,       125.754647, -1.7120963e-01,    -16525.685572,    914085.062494,       125.364271
2004-03-18T00:56:22, 1/0038192168.65374, -1.6236242e-01,      3732.425272,    701250.864213,       125.754647, -1.7120958e-01,    -16525.680709,    914084.793445,       125.364271
2004-03-18T00:56:54, 1/0038192200.65374, -1.6236237e-01,      3732.424172,    701250.657799,       125.754647, -1.7120953e-01,    -16525.675845,    914084.524386,       125.364271
2004-03-18T00:57:26, 1/0038192232.65374, -1.6236233e-01,      3732.423072,    701250.451376,       125.754647, -1.7120948e-01,    -16525.670981,    914084.255316,       125.364271
2004-03-18T00:57:58, 1/0038192264.65374, -1.6236228e-01,      3732.421972,    701250.244946,       125.754647, -1.7120943e-01,    -16525.666117,    914083.986237,       125.364271
2004-03-18T00:58:30, 1/0038192296.65374, -1.6236223e-01,      3732.420872,    701250.038509,       125.754647, -1.7120938e-01,    -16525.661252,    914083.717148,       125.364271
2004-03-18T00:59:02, 1/0038192328.65374, -1.6236218e-01,      3732.419772,    701249.832065,       125.754647, -1.7120933e-01,    -16525.656388,    914083.448051,       125.364271
2004-03-18T00:59:34, 1/0038192360.65374, -1.6236214e-01,      3732.418672,    701249.625615,       125.754647, -1.7120928e-01,    -16525.651523,    914083.178945,       125.364271
2004-03-18T01:00:06, 1/0038192392.65374, -1.6236209e-01,      3732.417572,    701249.419158,       125.754647, -1.7120923e-01,    -16525.646658,    914082.909831,       125.364271
2004-03-18T01:00:38, 1/0038192424.65374, -1.6236204e-01,      3732.416472,    701249.212695,       125.754647, -1.7120918e-01,    -16525.641793,    914082.640708,       125.364271
2004-03-18T01:01:10, 1/0038192456.65374, -1.6236199e-01,      3732.415372,    701249.006226,       125.754647, -1.7120913e-01,    -16525.636928,    914082.371578,       125.364271
2004-03-18T01:01:42, 1/0038192488.65374, -1.6236194e-01,      3732.414272,    701248.799751,       125.754647, -1.7120908e-01,    -16525.632063,    914082.102440,       125.364271
2004-03-18T01:02:14, 1/0038192520.65374, -1.6236190e-01,      3732.413172,    701248.593270,       125.754647, -1.7120903e-01,    -16525.627198,    914081.833294,       125.364271
2004-03-18T01:02:46, 1/0038192552.65374, -1.6236185e-01,      3732.412072,    701248.386783,       125.754647, -1.7120898e-01,    -16525.622332,    914081.564140,       125.364271
2004-03-18T01:03:18, 1/0038192584.65374, -1.6236180e-01,      3732.410971,    701248.180290,       125.754647, -1.7120893e-01,    -16525.617466,    914081.294978,       125.364271
2004-03-18T01:03:50, 1/0038192616.65374, -1.6236175e-01,      3732.409871,    701247.973790,       125.754647, -1.7120888e-01,    -16525.612601,    914081.025808,       125.364271
2004-03-18T01:04:22, 1/0038192648.65374, -1.6236170e-01,      3732.408771,    701247.767283,       125.754647, -1.7120883e-01,    -16525.607735,    914080.756628,       125.364271
2004-03-18T01:04:54, 1/0038192680.65374, -1.6236166e-01,      3732.407671,    701247.560770,       125.754647, -1.7120878e-01,    -16525.602868,    914080.487440,       125.364271
2004-03-18T01:05:26, 1/0038192712.65374, -1.6236161e-01,      3732.406570,    701247.354249,       125.754647, -1.7120873e-01,    -16525.598002,    914080.218243,       125.364271
2004-03-18T01:05:58, 1/0038192744.65374, -1.6236156e-01,      3732.405470,    701247.147721,       125.754647, -1.7120868e-01,    -16525.593136,    914079.949036,       125.364271
2004-03-18T01:06:30, 1/0038192776.65374, -1.6236151e-01,      3732.404369,    701246.941185,       125.754647, -1.7120863e-01,    -16525.588269,    914079.679819,       125.364271
2004-03-18T01:07:02, 1/0038192808.65374, -1.6236147e-01,      3732.403269,    701246.734641,       125.754647, -1.7120857e-01,    -16525.583402,    914079.410591,       125.364271
2004-03-18T01:07:34, 1/0038192840.65374, -1.6236142e-01,      3732.402168,    701246.528089,       125.754647, -1.7120852e-01,    -16525.578535,    914079.141352,       125.364271
2004-03-18T01:08:06, 1/0038192872.65374, -1.6236137e-01,      3732.401068,    701246.321528,       125.754647, -1.7120847e-01,    -16525.573668,    914078.872101,       125.364271
2004-03-18T01:08:38, 1/0038192904.65374, -1.6236132e-01,      3732.399967,    701246.114957,       125.754647, -1.7120842e-01,    -16525.568800,    914078.602838,       125.364271
2004-03-18T01:09:10, 1/0038192936.65374, -1.6236127e-01,      3732.398866,    701245.908376,       125.754647, -1.7120837e-01,    -16525.563932,    914078.333563,       125.364271
2004-03-18T01:09:42, 1/0038192968.65374, -1.6236123e-01,      3732.397766,    701245.701785,       125.754647, -1.7120832e-01,    -16525.559064,    914078.064273,       125.364271
2004-03-18T01:10:14, 1/0038193000.65374, -1.6236118e-01,      3732.396665,    701245.495183,       125.754647, -1.7120827e-01,    -16525.554196,    914077.794970,       125.364271
2004-03-18T01:10:46, 1/0038193032.65374, -1.6236113e-01,      3732.395564,    701245.288570,       125.754647, -1.7120822e-01,    -16525.549328,    914077.525651,       125.364271
2004-03-18T01:11:18, 1/0038193064.65374, -1.6236108e-01,      3732.394463,    701245.081944,       125.754647, -1.7120817e-01,    -16525.544459,    914077.256317,       125.364271
2004-03-18T01:11:50, 1/0038193096.65374, -1.6236104e-01,      3732.393362,    701244.875306,       125.754647, -1.7120812e-01,    -16525.539590,    914076.986967,       125.364271
2004-03-18T01:12:22, 1/0038193128.65374, -1.6236099e-01,      3732.392261,    701244.668655,       125.754647, -1.7120807e-01,    -16525.534720,    914076.717600,       125.364271
2004-03-18T01:12:54, 1/0038193160.65374, -1.6236094e-01,      3732.391160,    701244.461991,       125.754647, -1.7120802e-01,    -16525.529851,    914076.448214,       125.364271
2004-03-18T01:13:26, 1/0038193192.65374, -1.6236089e-01,      3732.390058,    701244.255312,       125.754647, -1.7120797e-01,    -16525.524981,    914076.178811,       125.364271
2004-03-18T01:13:58, 1/0038193224.65374, -1.6236084e-01,      3732.388957,    701244.048618,       125.754647, -1.7120792e-01,    -16525.520110,    914075.909387,       125.364271
2004-03-18T01:14:30, 1/0038193256.65374, -1.6236080e-01,      3732.387856,    701243.841909,       125.754647, -1.7120787e-01,    -16525.515239,    914075.639944,       125.364271
2004-03-18T01:15:02, 1/0038193288.65374, -1.6236075e-01,      3732.386754,    701243.635184,       125.754647, -1.7120782e-01,    -16525.510368,    914075.370480,       125.364271
2004-03-18T01:15:34, 1/0038193320.65374, -1.6236070e-01,      3732.385653,    701243.428442,       125.754647, -1.7120777e-01,    -16525.505497,    914075.100994,       125.364271
2004-03-18T01:16:06, 1/0038193352.65374, -1.6236065e-01,      3732.384551,    701243.221683,       125.754647, -1.7120772e-01,    -16525.500625,    914074.831486,       125.364271
2004-03-18T01:16:38, 1/0038193384.65374, -1.6236060e-01,      3732.383449,    701243.014906,       125.754647, -1.7120767e-01,    -16525.495752,    914074.561954,       125.364271
2004-03-18T01:17:10, 1/0038193416.65374, -1.6236056e-01,      3732.382348,    701242.808111,       125.754647, -1.7120762e-01,    -16525.490880,    914074.292399,       125.364271
2004-03-18T01:17:42, 1/0038193448.65374, -1.6236051e-01,      3732.381246,    701242.601297,       125.754647, -1.7120757e-01,    -16525.486006,    914074.022819,       125.364271
2004-03-18T01:18:14, 1/0038193480.65374, -1.6236046e-01,      3732.380144,    701242.394463,       125.754647, -1.7120751e-01,    -16525.481133,    914073.753213,       125.364271
2004-03-18T01:18:46, 1/0038193512.65374, -1.6236041e-01,      3732.379041,    701242.187610,       125.754647, -1.7120746e-01,    -16525.476259,    914073.483582,       125.364271
2004-03-18T01:19:18, 1/0038193544.65374, -1.6236037e-01,      3732.377939,    701241.980735,       125.754647, -1.7120741e-01,    -16525.471384,    914073.213924,       125.364271
2004-03-18T01:19:50, 1/0038193576.65374, -1.6236032e-01,      3732.376837,    701241.773840,       125.754647, -1.7120736e-01,    -16525.466509,    914072.944238,       125.364271
2004-03-18T01:20:22, 1/0038193608.65374, -1.6236027e-01,      3732.375734,    701241.566923,       125.754647, -1.7120731e-01,    -16525.461633,    914072.674524,       125.364271
2004-03-18T01:20:54, 1/0038193640.65374, -1.6236022e-01,      3732.374632,    701241.359984,       125.754647, -1.7120726e-01,    -16525.456757,    914072.404780,       125.364271
2004-03-18T01:21:26, 1/0038193672.65374, -1.6236017e-01,      3732.373529,    701241.153022,       125.754647, -1.7120721e-01,    -16525.451880,    914072.135008,       125.364271
2004-03-18T01:21:58, 1/0038193704.65374, -1.6236013e-01,      3732.372426,    701240.946037,       125.754647, -1.7120716e-01,    -16525.447003,    914071.865204,       125.364271
2004-03-18T01:22:30, 1/0038193736.65374, -1.6236008e-01,      3732.371323,    701240.739027,       125.754647, -1.7120711e-01,    -16525.442125,    914071.595370,       125.364271
2004-03-18T01:23:02, 1/0038193768.65374, -1.6236003e-01,      3732.370220,    701240.531994,       125.754647, -1.7120706e-01,    -16525.437247,    914071.325504,       125.364271
2004-03-18T01:23:34, 1/0038193800.65374, -1.6235998e-01,      3732.369117,    701240.324936,       125.754647, -1.7120701e-01,    -16525.432368,    914071.055606,       125.364271
2004-03-18T01:24:06, 1/0038193832.65374, -1.6235993e-01,      3732.368013,    701240.117852,       125.754647, -1.7120696e-01,    -16525.427488,    914070.785675,       125.364271
2004-03-18T01:24:38, 1/0038193864.65374, -1.6235989e-01,      3732.366910,    701239.910743,       125.754647, -1.7120691e-01,    -16525.422608,    914070.515710,       125.364271
2004-03-18T01:25:10, 1/0038193896.65374, -1.6235984e-01,      3732.365806,    701239.703607,       125.754647, -1.7120686e-01,    -16525.417727,    914070.245711,       125.364271
2004-03-18T01:25:42, 1/0038193928.65374, -1.6235979e-01,      3732.364702,    701239.496444,       125.754647, -1.7120681e-01,    -16525.412846,    914069.975676,       125.364271
2004-03-18T01:26:14, 1/0038193960.65374, -1.6235974e-01,      3732.363598,    701239.289255,       125.754647, -1.7120676e-01,    -16525.407963,    914069.705606,       125.364271
2004-03-18T01:26:46, 1/0038193992.65374, -1.6235969e-01,      3732.362494,    701239.082037,       125.754647, -1.7120671e-01,    -16525.403081,    914069.435500,       125.364271
2004-03-18T01:27:18, 1/0038194024.65374, -1.6235965e-01,      3732.361390,    701238.874791,       125.754647, -1.7120666e-01,    -16525.398197,    914069.165357,       125.364271
