"DATA/IMG/N20040905T194634010ID20F54.IMG","N20040905T194634010ID20F54.IMG",2019-06-06T10:11:18.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194741020ID20F54.IMG","N20040905T194741020ID20F54.IMG",2019-06-06T10:11:18.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194719013ID20F54.LBL","N20040905T194719013ID20F54.FIT",2019-06-06T10:11:18.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194719013ID20F54.IMG","N20040905T194719013ID20F54.IMG",2019-06-06T10:11:18.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194656030ID20F54.LBL","N20040905T194656030ID20F54.FIT",2019-06-06T10:11:18.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194741020ID20F54.LBL","N20040905T194741020ID20F54.FIT",2019-06-06T10:11:18.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194611017ID20F54.IMG","N20040905T194611017ID20F54.IMG",2019-06-06T10:11:18.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194634010ID20F54.LBL","N20040905T194634010ID20F54.FIT",2019-06-06T10:11:18.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194848032ID20F54.LBL","N20040905T194848032ID20F54.FIT",2019-06-06T10:11:19.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194933018ID20F54.LBL","N20040905T194933018ID20F54.FIT",2019-06-06T10:11:19.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194804028ID20F54.IMG","N20040905T194804028ID20F54.IMG",2019-06-06T10:11:19.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194826018ID20F54.LBL","N20040905T194826018ID20F54.FIT",2019-06-06T10:11:19.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194804028ID20F54.LBL","N20040905T194804028ID20F54.FIT",2019-06-06T10:11:19.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194911009ID20F54.LBL","N20040905T194911009ID20F54.FIT",2019-06-06T10:11:19.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194826018ID20F54.IMG","N20040905T194826018ID20F54.IMG",2019-06-06T10:11:19.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194933018ID20F54.IMG","N20040905T194933018ID20F54.IMG",2019-06-06T10:11:19.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194848032ID20F54.IMG","N20040905T194848032ID20F54.IMG",2019-06-06T10:11:19.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194911009ID20F54.IMG","N20040905T194911009ID20F54.IMG",2019-06-06T10:11:19.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T195104036ID20F54.LBL","N20040905T195104036ID20F54.FIT",2019-06-06T10:11:20.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194957018ID20F54.IMG","N20040905T194957018ID20F54.IMG",2019-06-06T10:11:20.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194957018ID20F54.LBL","N20040905T194957018ID20F54.FIT",2019-06-06T10:11:20.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T195042007ID20F54.LBL","N20040905T195042007ID20F54.FIT",2019-06-06T10:11:20.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T195126019ID20F54.IMG","N20040905T195126019ID20F54.IMG",2019-06-06T10:11:20.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T195042007ID20F54.IMG","N20040905T195042007ID20F54.IMG",2019-06-06T10:11:20.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T195126019ID20F54.LBL","N20040905T195126019ID20F54.FIT",2019-06-06T10:11:20.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T195020027ID20F54.LBL","N20040905T195020027ID20F54.FIT",2019-06-06T10:11:20.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T195104036ID20F54.IMG","N20040905T195104036ID20F54.IMG",2019-06-06T10:11:20.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T195020027ID20F54.IMG","N20040905T195020027ID20F54.IMG",2019-06-06T10:11:20.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T195318007ID20F54.IMG","N20040905T195318007ID20F54.IMG",2019-06-06T10:11:21.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T195255007ID20F54.LBL","N20040905T195255007ID20F54.FIT",2019-06-06T10:11:21.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T195149027ID20F54.LBL","N20040905T195149027ID20F54.FIT",2019-06-06T10:11:21.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T195318007ID20F54.LBL","N20040905T195318007ID20F54.FIT",2019-06-06T10:11:21.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T195149027ID20F54.IMG","N20040905T195149027ID20F54.IMG",2019-06-06T10:11:21.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T195233017ID20F54.LBL","N20040905T195233017ID20F54.FIT",2019-06-06T10:11:21.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T195211009ID20F54.LBL","N20040905T195211009ID20F54.FIT",2019-06-06T10:11:21.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T195211009ID20F54.IMG","N20040905T195211009ID20F54.IMG",2019-06-06T10:11:21.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T195233017ID20F54.IMG","N20040905T195233017ID20F54.IMG",2019-06-06T10:11:21.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T195255007ID20F54.IMG","N20040905T195255007ID20F54.IMG",2019-06-06T10:11:21.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203054442ID20F54.IMG","N20040905T203054442ID20F54.IMG",2019-06-06T10:11:23.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203031011ID20F54.LBL","N20040905T203031011ID20F54.FIT",2019-06-06T10:11:23.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203202012ID20F54.LBL","N20040905T203202012ID20F54.FIT",2019-06-06T10:11:23.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203116031ID20F54.IMG","N20040905T203116031ID20F54.IMG",2019-06-06T10:11:23.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203054442ID20F54.LBL","N20040905T203054442ID20F54.FIT",2019-06-06T10:11:23.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203202012ID20F54.IMG","N20040905T203202012ID20F54.IMG",2019-06-06T10:11:23.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203139433ID20F54.IMG","N20040905T203139433ID20F54.IMG",2019-06-06T10:11:23.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203116031ID20F54.LBL","N20040905T203116031ID20F54.FIT",2019-06-06T10:11:23.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203139433ID20F54.LBL","N20040905T203139433ID20F54.FIT",2019-06-06T10:11:23.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203031011ID20F54.IMG","N20040905T203031011ID20F54.IMG",2019-06-06T10:11:23.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203331007ID20F54.LBL","N20040905T203331007ID20F54.FIT",2019-06-06T10:11:24.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203309434ID20F54.IMG","N20040905T203309434ID20F54.IMG",2019-06-06T10:11:24.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203224432ID20F54.IMG","N20040905T203224432ID20F54.IMG",2019-06-06T10:11:24.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203355010ID20F54.IMG","N20040905T203355010ID20F54.IMG",2019-06-06T10:11:24.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203247012ID20F54.LBL","N20040905T203247012ID20F54.FIT",2019-06-06T10:11:24.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203247012ID20F54.IMG","N20040905T203247012ID20F54.IMG",2019-06-06T10:11:24.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203355010ID20F54.LBL","N20040905T203355010ID20F54.FIT",2019-06-06T10:11:24.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203224432ID20F54.LBL","N20040905T203224432ID20F54.FIT",2019-06-06T10:11:24.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203331007ID20F54.IMG","N20040905T203331007ID20F54.IMG",2019-06-06T10:11:24.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203309434ID20F54.LBL","N20040905T203309434ID20F54.FIT",2019-06-06T10:11:24.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203548032ID20F54.IMG","N20040905T203548032ID20F54.IMG",2019-06-06T10:11:25.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203439432ID20F54.LBL","N20040905T203439432ID20F54.FIT",2019-06-06T10:11:25.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203417017ID20F54.IMG","N20040905T203417017ID20F54.IMG",2019-06-06T10:11:25.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203502009ID20F54.IMG","N20040905T203502009ID20F54.IMG",2019-06-06T10:11:25.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203439432ID20F54.IMG","N20040905T203439432ID20F54.IMG",2019-06-06T10:11:25.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203502009ID20F54.LBL","N20040905T203502009ID20F54.FIT",2019-06-06T10:11:25.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203525018ID20F54.IMG","N20040905T203525018ID20F54.IMG",2019-06-06T10:11:25.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203548032ID20F54.LBL","N20040905T203548032ID20F54.FIT",2019-06-06T10:11:25.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203525018ID20F54.LBL","N20040905T203525018ID20F54.FIT",2019-06-06T10:11:25.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203417017ID20F54.LBL","N20040905T203417017ID20F54.FIT",2019-06-06T10:11:25.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203610010ID20F54.IMG","N20040905T203610010ID20F54.IMG",2019-06-06T10:11:26.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203655007ID20F54.IMG","N20040905T203655007ID20F54.IMG",2019-06-06T10:11:26.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203718009ID20F54.LBL","N20040905T203718009ID20F54.FIT",2019-06-06T10:11:26.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203740031ID20F54.LBL","N20040905T203740031ID20F54.FIT",2019-06-06T10:11:26.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203633017ID20F54.IMG","N20040905T203633017ID20F54.IMG",2019-06-06T10:11:26.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203610010ID20F54.LBL","N20040905T203610010ID20F54.FIT",2019-06-06T10:11:26.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203655007ID20F54.LBL","N20040905T203655007ID20F54.FIT",2019-06-06T10:11:26.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203633017ID20F54.LBL","N20040905T203633017ID20F54.FIT",2019-06-06T10:11:26.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203740031ID20F54.IMG","N20040905T203740031ID20F54.IMG",2019-06-06T10:11:26.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203718009ID20F54.IMG","N20040905T203718009ID20F54.IMG",2019-06-06T10:11:26.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203933016ID20F54.LBL","N20040905T203933016ID20F54.FIT",2019-06-06T10:11:27.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203803006ID20F54.LBL","N20040905T203803006ID20F54.FIT",2019-06-06T10:11:27.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203847007ID20F54.IMG","N20040905T203847007ID20F54.IMG",2019-06-06T10:11:27.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203910006ID20F54.IMG","N20040905T203910006ID20F54.IMG",2019-06-06T10:11:27.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203910006ID20F54.LBL","N20040905T203910006ID20F54.FIT",2019-06-06T10:11:27.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203933016ID20F54.IMG","N20040905T203933016ID20F54.IMG",2019-06-06T10:11:27.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203803006ID20F54.IMG","N20040905T203803006ID20F54.IMG",2019-06-06T10:11:27.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203825018ID20F54.IMG","N20040905T203825018ID20F54.IMG",2019-06-06T10:11:27.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203825018ID20F54.LBL","N20040905T203825018ID20F54.FIT",2019-06-06T10:11:27.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203847007ID20F54.LBL","N20040905T203847007ID20F54.FIT",2019-06-06T10:11:27.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T204017017ID20F54.IMG","N20040905T204017017ID20F54.IMG",2019-06-06T10:11:28.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T204102008ID20F54.LBL","N20040905T204102008ID20F54.FIT",2019-06-06T10:11:28.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T204124436ID20F54.LBL","N20040905T204124436ID20F54.FIT",2019-06-06T10:11:28.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T204124436ID20F54.IMG","N20040905T204124436ID20F54.IMG",2019-06-06T10:11:28.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T204040026ID20F54.LBL","N20040905T204040026ID20F54.FIT",2019-06-06T10:11:28.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T204147010ID20F54.LBL","N20040905T204147010ID20F54.FIT",2019-06-06T10:11:28.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T204102008ID20F54.IMG","N20040905T204102008ID20F54.IMG",2019-06-06T10:11:28.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T204147010ID20F54.IMG","N20040905T204147010ID20F54.IMG",2019-06-06T10:11:28.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T204040026ID20F54.IMG","N20040905T204040026ID20F54.IMG",2019-06-06T10:11:28.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T203955008ID20F54.IMG","N20040905T203955008ID20F54.IMG",2019-06-06T10:11:28.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T204017017ID20F54.LBL","N20040905T204017017ID20F54.FIT",2019-06-06T10:11:28.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T203955008ID20F54.LBL","N20040905T203955008ID20F54.FIT",2019-06-06T10:11:28.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T204209436ID20F54.IMG","N20040905T204209436ID20F54.IMG",2019-06-06T10:11:29.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T204209436ID20F54.LBL","N20040905T204209436ID20F54.FIT",2019-06-06T10:11:29.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T233611568ID20F22.IMG","N20040905T233611568ID20F22.IMG",2019-06-06T10:11:34.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T233611568ID20F22.LBL","N20040905T233611568ID20F22.FIT",2019-06-06T10:11:34.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
