"DATA/CAM1/ROS_CAM1_20140801T110718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T11:07:18.220, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T010717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T01:07:17.384, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T013002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T01:30:02.388, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T020717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T02:07:17.393, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T030717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T03:07:17.402, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T040717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T04:07:17.413, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T050717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T05:07:17.426, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T060717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T06:07:17.441, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T070717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T07:07:17.458, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T080717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T08:07:17.477, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T090717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T09:07:17.496, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T100718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T10:07:17.516, 1.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T110718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T11:07:17.535, 1.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T113002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T11:30:02.543, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T120718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T12:07:17.556, 1.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T130718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T13:07:17.579, 1.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T140717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T14:07:16.599, 1.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T143001.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T14:30:01.608, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T150717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T15:07:16.620, 1.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T160717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T16:07:16.643, 1.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T163002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T16:30:01.651, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T170717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T17:07:16.664, 1.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T180717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T18:07:16.687, 1.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T190717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T19:07:16.709, 1.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T193001.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T19:30:01.718, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T200717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T20:07:16.730, 1.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T210717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T21:07:16.753, 1.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T220717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T22:07:16.776, 1.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T230717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T23:07:16.798, 1.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T000717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T00:07:16.821, 1.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T010717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T01:07:16.844, 1.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T020717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T02:07:16.865, 1.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T030717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T03:07:16.887, 1.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T040717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T04:07:16.910, 1.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T050718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T05:07:17.933, 1.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T060717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T06:07:16.954, 1.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T071717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T07:17:16.975, 1.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T105218.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T10:52:17.022, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T120718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T12:07:17.035, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T130718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T13:07:17.046, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T140719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T14:07:18.055, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T150718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T15:07:17.065, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T160718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T16:07:17.074, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T170718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T17:07:17.083, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T180718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T18:07:17.092, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T190719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T19:07:18.101, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T200718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T20:07:17.110, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T210718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T21:07:17.119, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T220718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T22:07:17.128, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T230718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T23:07:17.137, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140803T233002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-03T23:30:02.140, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T000718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T00:07:17.146, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T010718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T01:07:17.155, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T013002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T01:30:02.158, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T020718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T02:07:17.164, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T030718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T03:07:17.173, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T040718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T04:07:17.182, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T043002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T04:30:02.185, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T050718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T05:07:17.192, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T060718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T06:07:17.201, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T070718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T07:07:17.208, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T073002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T07:30:02.212, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T080718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T08:07:17.217, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T090718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T09:07:17.226, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T100718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T10:07:17.235, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T110719.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T11:07:18.244, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T120718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T12:07:17.253, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T130718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T13:07:17.262, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T140718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T14:07:17.271, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T150718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T15:07:17.278, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T160718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T16:07:17.287, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T163003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T16:30:02.292, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T170718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T17:07:17.296, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T180718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T18:07:17.306, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T190718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T19:07:17.315, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T193002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T19:30:02.317, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140804T200718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-04T20:07:17.324, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
