"NHKESW_1001","DATA/20180814_039658/","SWA_0396585632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396585632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0396585632:00000","1/0396585695:00000","2018-08-14T20:48:34.011","2018-08-14T20:49:37.011","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180818_039692/","SWA_0396921632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396921632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0396921632:00000","1/0396921695:00000","2018-08-18T18:08:34.015","2018-08-18T18:09:37.015","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180819_039692/","SWA_0396921600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396921600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0396924288:00000","1/0397004606:49954","2018-08-18T18:52:50.015","2018-08-19T17:11:29.015","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180819_039692/","SWA_0396921600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396921600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0396921600:00000","1/0397007998:49950","2018-08-18T18:08:02.015","2018-08-19T18:08:01.015","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180819_039700/","SWA_0397008032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397008032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0397008032:00000","1/0397008095:00000","2018-08-19T18:08:34.016","2018-08-19T18:09:37.016","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180820_039700/","SWA_0397008000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397008000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0397008192:00000","1/0397092158:49952","2018-08-19T18:11:14.016","2018-08-20T17:30:41.016","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180820_039700/","SWA_0397008000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397008000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0397008000:00000","1/0397094398:49950","2018-08-19T18:08:02.016","2018-08-20T18:08:01.016","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180820_039709/","SWA_0397094432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397094432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0397094432:00000","1/0397094495:00000","2018-08-20T18:08:34.017","2018-08-20T18:09:37.017","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180821_039709/","SWA_0397094400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397094400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0397095744:00000","1/0397179710:49952","2018-08-20T18:30:26.017","2018-08-21T17:49:53.017","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180821_039709/","SWA_0397094400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397094400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0397094400:00000","1/0397180798:49950","2018-08-20T18:08:02.017","2018-08-21T18:08:01.017","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180821_039718/","SWA_0397180832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397180832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0397180832:00000","1/0397180895:00000","2018-08-21T18:08:34.018","2018-08-21T18:09:37.018","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180822_039718/","SWA_0397180800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397180800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0397183296:00000","1/0397263614:49954","2018-08-21T18:49:38.018","2018-08-22T17:08:17.018","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180822_039718/","SWA_0397180800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397180800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0397180800:00000","1/0397267198:49950","2018-08-21T18:08:02.018","2018-08-22T18:08:01.018","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180822_039726/","SWA_0397267232_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397267232_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0397267232:00000","1/0397267295:00000","2018-08-22T18:08:34.019","2018-08-22T18:09:37.019","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180823_039726/","SWA_0397267200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397267200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0397267200:00000","1/0397351166:49952","2018-08-22T18:08:02.019","2018-08-23T17:27:29.019","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180823_039726/","SWA_0397267200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397267200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0397267200:00000","1/0397353598:49950","2018-08-22T18:08:02.019","2018-08-23T18:08:01.019","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180823_039735/","SWA_0397353632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397353632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0397353632:00000","1/0397353695:00000","2018-08-23T18:08:34.020","2018-08-23T18:09:37.020","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180824_039735/","SWA_0397353600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397353600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0397354752:00000","1/0397438718:49952","2018-08-23T18:27:14.020","2018-08-24T17:46:41.020","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180824_039735/","SWA_0397353600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397353600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0397353600:00000","1/0397439998:49950","2018-08-23T18:08:02.020","2018-08-24T18:08:01.020","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180824_039744/","SWA_0397440032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397440032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0397440032:00000","1/0397440095:00000","2018-08-24T18:08:34.021","2018-08-24T18:09:37.021","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180825_039744/","SWA_0397440000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397440000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0397442304:00000","1/0397526270:49952","2018-08-24T18:46:26.021","2018-08-25T18:05:53.021","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180825_039744/","SWA_0397440000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397440000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0397440000:00000","1/0397526398:49950","2018-08-24T18:08:02.021","2018-08-25T18:08:01.021","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180825_039752/","SWA_0397526432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397526432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0397526432:00000","1/0397526495:00000","2018-08-25T18:08:34.022","2018-08-25T18:09:37.022","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180826_039752/","SWA_0397526400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397526400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0397529856:00001","1/0397610174:49954","2018-08-25T19:05:38.022","2018-08-26T17:24:17.022","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180826_039752/","SWA_0397526400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397526400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0397526400:00000","1/0397612798:49951","2018-08-25T18:08:02.022","2018-08-26T18:08:01.022","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180826_039761/","SWA_0397612832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397612832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0397612832:00000","1/0397612895:00000","2018-08-26T18:08:34.023","2018-08-26T18:09:37.023","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180827_039761/","SWA_0397612800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397612800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0397613760:00000","1/0397697726:49952","2018-08-26T18:24:02.023","2018-08-27T17:43:29.023","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180827_039761/","SWA_0397612800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397612800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0397612800:00000","1/0397699198:49951","2018-08-26T18:08:02.023","2018-08-27T18:08:01.023","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180827_039769/","SWA_0397699232_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397699232_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0397699232:00000","1/0397699295:00000","2018-08-27T18:08:34.024","2018-08-27T18:09:37.024","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180828_039769/","SWA_0397699200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397699200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0397701312:00000","1/0397785278:49952","2018-08-27T18:43:14.024","2018-08-28T18:02:41.024","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180828_039769/","SWA_0397699200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397699200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0397699200:00000","1/0397785598:49950","2018-08-27T18:08:02.024","2018-08-28T18:08:01.024","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180828_039778/","SWA_0397785632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397785632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0397785632:00000","1/0397785695:00000","2018-08-28T18:08:34.025","2018-08-28T18:09:37.025","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180829_039778/","SWA_0397785600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397785600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0397788864:00000","1/0397869182:49954","2018-08-28T19:02:26.025","2018-08-29T17:21:05.025","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180829_039778/","SWA_0397785600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397785600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0397785600:00000","1/0397871998:49950","2018-08-28T18:08:02.025","2018-08-29T18:08:01.025","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180829_039787/","SWA_0397872032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397872032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0397872032:00000","1/0397872095:00000","2018-08-29T18:08:34.026","2018-08-29T18:09:37.026","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180830_039787/","SWA_0397872000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397872000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0397872768:00000","1/0397956734:49952","2018-08-29T18:20:50.026","2018-08-30T17:40:17.026","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180830_039787/","SWA_0397872000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397872000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0397872000:00000","1/0397958398:49950","2018-08-29T18:08:02.026","2018-08-30T18:08:01.026","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180830_039795/","SWA_0397958432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397958432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0397958432:00000","1/0397958495:00000","2018-08-30T18:08:34.027","2018-08-30T18:09:37.027","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180831_039795/","SWA_0397958400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397958400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0397960320:00000","1/0398044286:49952","2018-08-30T18:40:02.027","2018-08-31T17:59:29.027","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180831_039795/","SWA_0397958400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0397958400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0397958400:00000","1/0398044798:49950","2018-08-30T18:08:02.027","2018-08-31T18:08:01.027","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180831_039804/","SWA_0398044832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0398044832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0398044832:00000","1/0398044895:00000","2018-08-31T18:08:34.028","2018-08-31T18:09:37.028","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180901_039804/","SWA_0398044800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0398044800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0398047872:00000","1/0398128190:49954","2018-08-31T18:59:14.028","2018-09-01T17:17:53.028","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180901_039804/","SWA_0398044800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0398044800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0398044800:00000","1/0398131198:49950","2018-08-31T18:08:02.028","2018-09-01T18:08:01.028","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180901_039813/","SWA_0398131232_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0398131232_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0398131232:00000","1/0398131295:00000","2018-09-01T18:08:34.029","2018-09-01T18:09:37.029","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180902_039813/","SWA_0398131200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0398131200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0398131776:00000","1/0398215742:49953","2018-09-01T18:17:38.029","2018-09-02T17:37:05.029","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180902_039813/","SWA_0398131200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0398131200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0398131200:00000","1/0398217598:49951","2018-09-01T18:08:02.029","2018-09-02T18:08:01.029","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180902_039821/","SWA_0398217632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0398217632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0398217632:00000","1/0398217695:00000","2018-09-02T18:08:34.030","2018-09-02T18:09:37.030","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180903_039821/","SWA_0398217600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0398217600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0398219328:00000","1/0398303294:49951","2018-09-02T18:36:50.030","2018-09-03T17:56:17.030","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180903_039821/","SWA_0398217600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0398217600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0398217600:00000","1/0398303998:49950","2018-09-02T18:08:02.030","2018-09-03T18:08:01.030","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180903_039830/","SWA_0398304032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0398304032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0398304032:00000","1/0398304095:00000","2018-09-03T18:08:34.031","2018-09-03T18:09:37.031","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180904_039830/","SWA_0398304000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0398304000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0398306880:00000","1/0398387198:49954","2018-09-03T18:56:02.031","2018-09-04T17:14:41.031","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180904_039830/","SWA_0398304000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0398304000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0398304000:00000","1/0398390398:49950","2018-09-03T18:08:02.031","2018-09-04T18:08:01.031","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
