"DUST                        ","DATA/20180814_039932/","SDC_0399328984_0X700_SCI   " 
"DUST                        ","DATA/20190214_041280/","SDC_0412800778_0X700_SCI   " 
"DUST                        ","DATA/20190216_041280/","SDC_0412800779_0X700_SCI   " 
"DUST                        ","DATA/20190218_041280/","SDC_0412800780_0X700_SCI   " 
"DUST                        ","DATA/20190218_041280/","SDC_0412800902_0X700_SCI   " 
"DUST                        ","DATA/20190218_041280/","SDC_0412801383_0X700_SCI   " 
"DUST                        ","DATA/20190219_041572/","SDC_0415729328_0X700_SCI   " 
"DUST                        ","DATA/20190219_041572/","SDC_0415729329_0X700_SCI   " 
"DUST                        ","DATA/20190220_041572/","SDC_0415729330_0X700_SCI   " 
"DUST                        ","DATA/20190221_041572/","SDC_0415729331_0X700_SCI   " 
"DUST                        ","DATA/20190222_041572/","SDC_0415729332_0X700_SCI   " 
"DUST                        ","DATA/20190222_041572/","SDC_0415729333_0X700_SCI   " 
"DUST                        ","DATA/20190223_041572/","SDC_0415729334_0X700_SCI   " 
"DUST                        ","DATA/20190223_041572/","SDC_0415729335_0X700_SCI   " 
"DUST                        ","DATA/20190224_041572/","SDC_0415729336_0X700_SCI   " 
"DUST                        ","DATA/20190224_041572/","SDC_0415729337_0X700_SCI   " 
"DUST                        ","DATA/20190225_041572/","SDC_0415729338_0X700_SCI   " 
"DUST                        ","DATA/20190225_041572/","SDC_0415729339_0X700_SCI   " 
"DUST                        ","DATA/20190225_041572/","SDC_0415729340_0X700_SCI   " 
"DUST                        ","DATA/20190225_041572/","SDC_0415729341_0X700_SCI   " 
"DUST                        ","DATA/20190226_041572/","SDC_0415729342_0X700_SCI   " 
"DUST                        ","DATA/20190227_041572/","SDC_0415729343_0X700_SCI   " 
"DUST                        ","DATA/20190227_041572/","SDC_0415729344_0X700_SCI   " 
"DUST                        ","DATA/20190228_041572/","SDC_0415729345_0X700_SCI   " 
"DUST                        ","DATA/20190324_041572/","SDC_0415729347_0X700_SCI   " 
"DUST                        ","DATA/20190324_041871/","SDC_0418715528_0X700_SCI   " 
"DUST                        ","DATA/20190324_041871/","SDC_0418715529_0X700_SCI   " 
"DUST                        ","DATA/20190325_041871/","SDC_0418715530_0X700_SCI   " 
"DUST                        ","DATA/20190325_041871/","SDC_0418715531_0X700_SCI   " 
"DUST                        ","DATA/20190326_041871/","SDC_0418715532_0X700_SCI   " 
"DUST                        ","DATA/20190326_041871/","SDC_0418715533_0X700_SCI   " 
"DUST                        ","DATA/20190326_041871/","SDC_0418715534_0X700_SCI   " 
"DUST                        ","DATA/20190327_041871/","SDC_0418715535_0X700_SCI   " 
"DUST                        ","DATA/20190328_041871/","SDC_0418715536_0X700_SCI   " 
"DUST                        ","DATA/20190328_041871/","SDC_0418715537_0X700_SCI   " 
"DUST                        ","DATA/20190329_041871/","SDC_0418715538_0X700_SCI   " 
"DUST                        ","DATA/20190329_041871/","SDC_0418715539_0X700_SCI   " 
"DUST                        ","DATA/20190330_041871/","SDC_0418715540_0X700_SCI   " 
"DUST                        ","DATA/20190330_041871/","SDC_0418715541_0X700_SCI   " 
"DUST                        ","DATA/20190331_041871/","SDC_0418715542_0X700_SCI   " 
"DUST                        ","DATA/20190331_041871/","SDC_0418715543_0X700_SCI   " 
"DUST                        ","DATA/20190401_041871/","SDC_0418715544_0X700_SCI   " 
"DUST                        ","DATA/20190401_041871/","SDC_0418715545_0X700_SCI   " 
"DUST                        ","DATA/20190402_041871/","SDC_0418715546_0X700_SCI   " 
"DUST                        ","DATA/20190402_041871/","SDC_0418715547_0X700_SCI   " 
"DUST                        ","DATA/20190402_041871/","SDC_0418715548_0X700_SCI   " 
"DUST                        ","DATA/20190403_041871/","SDC_0418715549_0X700_SCI   " 
"DUST                        ","DATA/20190404_041871/","SDC_0418715550_0X700_SCI   " 
"DUST                        ","DATA/20190405_041871/","SDC_0418715551_0X700_SCI   " 
"DUST                        ","DATA/20190407_041871/","SDC_0418715552_0X700_SCI   " 
"DUST                        ","DATA/20190408_041871/","SDC_0418715553_0X700_SCI   " 
"DUST                        ","DATA/20190408_041871/","SDC_0418715554_0X700_SCI   " 
"DUST                        ","DATA/20190408_041871/","SDC_0418715555_0X700_SCI   " 
"DUST                        ","DATA/20190409_041871/","SDC_0418715556_0X700_SCI   " 
"DUST                        ","DATA/20190409_041871/","SDC_0418715557_0X700_SCI   " 
"DUST                        ","DATA/20190410_041871/","SDC_0418715558_0X700_SCI   " 
"DUST                        ","DATA/20190410_041871/","SDC_0418715559_0X700_SCI   " 
"DUST                        ","DATA/20190411_041871/","SDC_0418715560_0X700_SCI   " 
"DUST                        ","DATA/20190411_041871/","SDC_0418715561_0X700_SCI   " 
"DUST                        ","DATA/20190412_041871/","SDC_0418715562_0X700_SCI   " 
"DUST                        ","DATA/20190413_041871/","SDC_0418715563_0X700_SCI   " 
"DUST                        ","DATA/20190413_041871/","SDC_0418715564_0X700_SCI   " 
"DUST                        ","DATA/20190414_041871/","SDC_0418715565_0X700_SCI   " 
"DUST                        ","DATA/20190414_041871/","SDC_0418715566_0X700_SCI   " 
"DUST                        ","DATA/20190415_041871/","SDC_0418715567_0X700_SCI   " 
"DUST                        ","DATA/20190416_041871/","SDC_0418715568_0X700_SCI   " 
"DUST                        ","DATA/20190416_041871/","SDC_0418715569_0X700_SCI   " 
"DUST                        ","DATA/20190416_041871/","SDC_0418715570_0X700_SCI   " 
"DUST                        ","DATA/20190417_041871/","SDC_0418715571_0X700_SCI   " 
"DUST                        ","DATA/20190417_041871/","SDC_0418715572_0X700_SCI   " 
"DUST                        ","DATA/20190417_041871/","SDC_0418715573_0X700_SCI   " 
"DUST                        ","DATA/20190418_041871/","SDC_0418715574_0X700_SCI   " 
"DUST                        ","DATA/20190418_041871/","SDC_0418715575_0X700_SCI   " 
"DUST                        ","DATA/20190418_041871/","SDC_0418715576_0X700_SCI   " 
"DUST                        ","DATA/20190419_041871/","SDC_0418715577_0X700_SCI   " 
"DUST                        ","DATA/20190419_041871/","SDC_0418715578_0X700_SCI   " 
"DUST                        ","DATA/20190420_041871/","SDC_0418715579_0X700_SCI   " 
"DUST                        ","DATA/20190420_041871/","SDC_0418715580_0X700_SCI   " 
"DUST                        ","DATA/20190420_041871/","SDC_0418715581_0X700_SCI   " 
"DUST                        ","DATA/20190421_041871/","SDC_0418715582_0X700_SCI   " 
"DUST                        ","DATA/20190421_041871/","SDC_0418715583_0X700_SCI   " 
"DUST                        ","DATA/20190422_041871/","SDC_0418715584_0X700_SCI   " 
"DUST                        ","DATA/20190422_041871/","SDC_0418715585_0X700_SCI   " 
"DUST                        ","DATA/20190422_041871/","SDC_0418715586_0X700_SCI   " 
"DUST                        ","DATA/20190423_041871/","SDC_0418715587_0X700_SCI   " 
"DUST                        ","DATA/20190424_041871/","SDC_0418715588_0X700_SCI   " 
"DUST                        ","DATA/20190424_041871/","SDC_0418715589_0X700_SCI   " 
"DUST                        ","DATA/20190424_041871/","SDC_0418715590_0X700_SCI   " 
"DUST                        ","DATA/20190425_041871/","SDC_0418715591_0X700_SCI   " 
"DUST                        ","DATA/20190426_041871/","SDC_0418715592_0X700_SCI   " 
"DUST                        ","DATA/20190426_041871/","SDC_0418715593_0X700_SCI   " 
"DUST                        ","DATA/20190427_041871/","SDC_0418715594_0X700_SCI   " 
"DUST                        ","DATA/20190427_041871/","SDC_0418715595_0X700_SCI   " 
"DUST                        ","DATA/20190428_042113/","SDC_0421134728_0X700_SCI   " 
"DUST                        ","DATA/20190429_042113/","SDC_0421134729_0X700_SCI   " 
"DUST                        ","DATA/20190429_042113/","SDC_0421134730_0X700_SCI   " 
"DUST                        ","DATA/20190429_042113/","SDC_0421134731_0X700_SCI   " 
"DUST                        ","DATA/20190430_042113/","SDC_0421134732_0X700_SCI   " 
"DUST                        ","DATA/20190430_042113/","SDC_0421134733_0X700_SCI   " 
"DUST                        ","DATA/20190430_042113/","SDC_0421134734_0X700_SCI   " 
"DUST                        ","DATA/20190501_042113/","SDC_0421134735_0X700_SCI   " 
"DUST                        ","DATA/20190502_042113/","SDC_0421134736_0X700_SCI   " 
"DUST                        ","DATA/20190503_042113/","SDC_0421134737_0X700_SCI   " 
"DUST                        ","DATA/20190504_042113/","SDC_0421134738_0X700_SCI   " 
"DUST                        ","DATA/20190504_042113/","SDC_0421134739_0X700_SCI   " 
"DUST                        ","DATA/20190505_042113/","SDC_0421134740_0X700_SCI   " 
"DUST                        ","DATA/20190505_042113/","SDC_0421134741_0X700_SCI   " 
"DUST                        ","DATA/20190505_042113/","SDC_0421134742_0X700_SCI   " 
"DUST                        ","DATA/20190506_042113/","SDC_0421134743_0X700_SCI   " 
"DUST                        ","DATA/20190507_042113/","SDC_0421134744_0X700_SCI   " 
"DUST                        ","DATA/20190507_042113/","SDC_0421134745_0X700_SCI   " 
"DUST                        ","DATA/20190507_042113/","SDC_0421134746_0X700_SCI   " 
"DUST                        ","DATA/20190508_042113/","SDC_0421134747_0X700_SCI   " 
"DUST                        ","DATA/20190509_042113/","SDC_0421134748_0X700_SCI   " 
"DUST                        ","DATA/20190510_042113/","SDC_0421134749_0X700_SCI   " 
"DUST                        ","DATA/20190511_042113/","SDC_0421134750_0X700_SCI   " 
"DUST                        ","DATA/20190513_042113/","SDC_0421134751_0X700_SCI   " 
"DUST                        ","DATA/20190513_042113/","SDC_0421134752_0X700_SCI   " 
"DUST                        ","DATA/20190514_042113/","SDC_0421134753_0X700_SCI   " 
"DUST                        ","DATA/20190514_042113/","SDC_0421134754_0X700_SCI   " 
"DUST                        ","DATA/20190514_042113/","SDC_0421134755_0X700_SCI   " 
"DUST                        ","DATA/20190515_042113/","SDC_0421134756_0X700_SCI   " 
"DUST                        ","DATA/20190515_042113/","SDC_0421134757_0X700_SCI   " 
"DUST                        ","DATA/20190516_042113/","SDC_0421134758_0X700_SCI   " 
"DUST                        ","DATA/20190516_042113/","SDC_0421134759_0X700_SCI   " 
"DUST                        ","DATA/20190517_042113/","SDC_0421134760_0X700_SCI   " 
"DUST                        ","DATA/20190517_042113/","SDC_0421134761_0X700_SCI   " 
"DUST                        ","DATA/20190518_042113/","SDC_0421134762_0X700_SCI   " 
"DUST                        ","DATA/20190518_042113/","SDC_0421134763_0X700_SCI   " 
"DUST                        ","DATA/20190519_042113/","SDC_0421134764_0X700_SCI   " 
"DUST                        ","DATA/20190519_042113/","SDC_0421134765_0X700_SCI   " 
"DUST                        ","DATA/20190519_042113/","SDC_0421134766_0X700_SCI   " 
"DUST                        ","DATA/20190520_042113/","SDC_0421134767_0X700_SCI   " 
"DUST                        ","DATA/20190520_042113/","SDC_0421134768_0X700_SCI   " 
"DUST                        ","DATA/20190520_042113/","SDC_0421134769_0X700_SCI   " 
"DUST                        ","DATA/20190521_042113/","SDC_0421134770_0X700_SCI   " 
"DUST                        ","DATA/20190522_042113/","SDC_0421134771_0X700_SCI   " 
"DUST                        ","DATA/20190522_042113/","SDC_0421134772_0X700_SCI   " 
"DUST                        ","DATA/20190522_042113/","SDC_0421134773_0X700_SCI   " 
"DUST                        ","DATA/20190523_042113/","SDC_0421134774_0X700_SCI   " 
"DUST                        ","DATA/20190524_042113/","SDC_0421134775_0X700_SCI   " 
"DUST                        ","DATA/20190525_042113/","SDC_0421134776_0X700_SCI   " 
"DUST                        ","DATA/20190525_042113/","SDC_0421134777_0X700_SCI   " 
"DUST                        ","DATA/20190526_042355/","SDC_0423553928_0X700_SCI   " 
"DUST                        ","DATA/20190526_042355/","SDC_0423553929_0X700_SCI   " 
"DUST                        ","DATA/20190527_042355/","SDC_0423553930_0X700_SCI   " 
"DUST                        ","DATA/20190527_042355/","SDC_0423553931_0X700_SCI   " 
"DUST                        ","DATA/20190527_042355/","SDC_0423553932_0X700_SCI   " 
"DUST                        ","DATA/20190528_042355/","SDC_0423553933_0X700_SCI   " 
"DUST                        ","DATA/20190529_042355/","SDC_0423553934_0X700_SCI   " 
"DUST                        ","DATA/20190530_042355/","SDC_0423553935_0X700_SCI   " 
"DUST                        ","DATA/20190603_042355/","SDC_0423553937_0X700_SCI   " 
"DUST                        ","DATA/20190603_042355/","SDC_0423553938_0X700_SCI   " 
"DUST                        ","DATA/20190604_042355/","SDC_0423553939_0X700_SCI   " 
"DUST                        ","DATA/20190605_042355/","SDC_0423553940_0X700_SCI   " 
"DUST                        ","DATA/20190605_042355/","SDC_0423553941_0X700_SCI   " 
"DUST                        ","DATA/20190606_042355/","SDC_0423553942_0X700_SCI   " 
"DUST                        ","DATA/20190607_042355/","SDC_0423553943_0X700_SCI   " 
"DUST                        ","DATA/20190607_042355/","SDC_0423553944_0X700_SCI   " 
"DUST                        ","DATA/20190609_042355/","SDC_0423553945_0X700_SCI   " 
"DUST                        ","DATA/20190609_042355/","SDC_0423553946_0X700_SCI   " 
"DUST                        ","DATA/20190610_042355/","SDC_0423553947_0X700_SCI   " 
"DUST                        ","DATA/20190610_042355/","SDC_0423553948_0X700_SCI   " 
"DUST                        ","DATA/20190611_042355/","SDC_0423553949_0X700_SCI   " 
"DUST                        ","DATA/20190611_042355/","SDC_0423553950_0X700_SCI   " 
"DUST                        ","DATA/20190612_042355/","SDC_0423553951_0X700_SCI   " 
"DUST                        ","DATA/20190612_042355/","SDC_0423553952_0X700_SCI   " 
"DUST                        ","DATA/20190613_042355/","SDC_0423553953_0X700_SCI   " 
"DUST                        ","DATA/20190613_042355/","SDC_0423553954_0X700_SCI   " 
"DUST                        ","DATA/20190614_042355/","SDC_0423553955_0X700_SCI   " 
"DUST                        ","DATA/20190615_042355/","SDC_0423553956_0X700_SCI   " 
"DUST                        ","DATA/20190616_042355/","SDC_0423553957_0X700_SCI   " 
"DUST                        ","DATA/20190616_042355/","SDC_0423553958_0X700_SCI   " 
"DUST                        ","DATA/20190616_042355/","SDC_0423553959_0X700_SCI   " 
"DUST                        ","DATA/20190617_042355/","SDC_0423553960_0X700_SCI   " 
"DUST                        ","DATA/20190617_042355/","SDC_0423553961_0X700_SCI   " 
"DUST                        ","DATA/20190617_042355/","SDC_0423553962_0X700_SCI   " 
"DUST                        ","DATA/20190618_042355/","SDC_0423553963_0X700_SCI   " 
"DUST                        ","DATA/20190618_042355/","SDC_0423553964_0X700_SCI   " 
"DUST                        ","DATA/20190619_042355/","SDC_0423553965_0X700_SCI   " 
"DUST                        ","DATA/20190619_042355/","SDC_0423553966_0X700_SCI   " 
"DUST                        ","DATA/20190620_042355/","SDC_0423553967_0X700_SCI   " 
"DUST                        ","DATA/20190620_042355/","SDC_0423553968_0X700_SCI   " 
"DUST                        ","DATA/20190620_042355/","SDC_0423553969_0X700_SCI   " 
"DUST                        ","DATA/20190621_042355/","SDC_0423553970_0X700_SCI   " 
"DUST                        ","DATA/20190622_042355/","SDC_0423553971_0X700_SCI   " 
"DUST                        ","DATA/20190622_042355/","SDC_0423553972_0X700_SCI   " 
"DUST                        ","DATA/20190623_042355/","SDC_0423554063_0X700_SCI   " 
"DUST                        ","DATA/20190623_042355/","SDC_0423554566_0X700_SCI   " 
"DUST                        ","DATA/20190623_042657/","SDC_0426577928_0X700_SCI   " 
"DUST                        ","DATA/20190624_042657/","SDC_0426577929_0X700_SCI   " 
"DUST                        ","DATA/20190624_042657/","SDC_0426577930_0X700_SCI   " 
"DUST                        ","DATA/20190624_042657/","SDC_0426577931_0X700_SCI   " 
"DUST                        ","DATA/20190625_042657/","SDC_0426577932_0X700_SCI   " 
"DUST                        ","DATA/20190626_042657/","SDC_0426577933_0X700_SCI   " 
"DUST                        ","DATA/20190626_042657/","SDC_0426577934_0X700_SCI   " 
"DUST                        ","DATA/20190627_042657/","SDC_0426577935_0X700_SCI   " 
"DUST                        ","DATA/20190628_042657/","SDC_0426577936_0X700_SCI   " 
"DUST                        ","DATA/20190628_042657/","SDC_0426577937_0X700_SCI   " 
"DUST                        ","DATA/20190629_042657/","SDC_0426577938_0X700_SCI   " 
"DUST                        ","DATA/20190630_042657/","SDC_0426577939_0X700_SCI   " 
"DUST                        ","DATA/20190701_042657/","SDC_0426577940_0X700_SCI   " 
"DUST                        ","DATA/20190702_042657/","SDC_0426577941_0X700_SCI   " 
"DUST                        ","DATA/20190703_042657/","SDC_0426577942_0X700_SCI   " 
"DUST                        ","DATA/20190703_042657/","SDC_0426577943_0X700_SCI   " 
"DUST                        ","DATA/20190704_042657/","SDC_0426577944_0X700_SCI   " 
"DUST                        ","DATA/20190705_042657/","SDC_0426577945_0X700_SCI   " 
"DUST                        ","DATA/20190705_042657/","SDC_0426577946_0X700_SCI   " 
"DUST                        ","DATA/20190706_042657/","SDC_0426577947_0X700_SCI   " 
"DUST                        ","DATA/20190706_042657/","SDC_0426577948_0X700_SCI   " 
"DUST                        ","DATA/20190707_042657/","SDC_0426577949_0X700_SCI   " 
"DUST                        ","DATA/20190707_042657/","SDC_0426577950_0X700_SCI   " 
"DUST                        ","DATA/20190708_042657/","SDC_0426577951_0X700_SCI   " 
"DUST                        ","DATA/20190709_042657/","SDC_0426577952_0X700_SCI   " 
"DUST                        ","DATA/20190709_042657/","SDC_0426577953_0X700_SCI   " 
"DUST                        ","DATA/20190710_042657/","SDC_0426577954_0X700_SCI   " 
"DUST                        ","DATA/20190711_042657/","SDC_0426577955_0X700_SCI   " 
"DUST                        ","DATA/20190711_042657/","SDC_0426577956_0X700_SCI   " 
"DUST                        ","DATA/20190711_042657/","SDC_0426577957_0X700_SCI   " 
"DUST                        ","DATA/20190712_042657/","SDC_0426577958_0X700_SCI   " 
"DUST                        ","DATA/20190712_042657/","SDC_0426577959_0X700_SCI   " 
"DUST                        ","DATA/20190712_042657/","SDC_0426577960_0X700_SCI   " 
"DUST                        ","DATA/20190713_042657/","SDC_0426577961_0X700_SCI   " 
"DUST                        ","DATA/20190713_042657/","SDC_0426577962_0X700_SCI   " 
"DUST                        ","DATA/20190714_042657/","SDC_0426577963_0X700_SCI   " 
"DUST                        ","DATA/20190714_042657/","SDC_0426577964_0X700_SCI   " 
"DUST                        ","DATA/20190715_042657/","SDC_0426577965_0X700_SCI   " 
"DUST                        ","DATA/20190716_042657/","SDC_0426577966_0X700_SCI   " 
"DUST                        ","DATA/20190716_042657/","SDC_0426577967_0X700_SCI   " 
"DUST                        ","DATA/20190716_042657/","SDC_0426577968_0X700_SCI   " 
"DUST                        ","DATA/20190716_042657/","SDC_0426577969_0X700_SCI   " 
"DUST                        ","DATA/20190717_042657/","SDC_0426577970_0X700_SCI   " 
"DUST                        ","DATA/20190717_042657/","SDC_0426577971_0X700_SCI   " 
"DUST                        ","DATA/20190718_042657/","SDC_0426577972_0X700_SCI   " 
"DUST                        ","DATA/20190719_042657/","SDC_0426577973_0X700_SCI   " 
"DUST                        ","DATA/20190720_042657/","SDC_0426577974_0X700_SCI   " 
"DUST                        ","DATA/20190722_042657/","SDC_0426577975_0X700_SCI   " 
"DUST                        ","DATA/20190722_042657/","SDC_0426577976_0X700_SCI   " 
"DUST                        ","DATA/20190723_042657/","SDC_0426577977_0X700_SCI   " 
"DUST                        ","DATA/20190723_042657/","SDC_0426577978_0X700_SCI   " 
"DUST                        ","DATA/20190724_042657/","SDC_0426577979_0X700_SCI   " 
"DUST                        ","DATA/20190724_042657/","SDC_0426577980_0X700_SCI   " 
"DUST                        ","DATA/20190725_042657/","SDC_0426577981_0X700_SCI   " 
"DUST                        ","DATA/20190725_042657/","SDC_0426577982_0X700_SCI   " 
"DUST                        ","DATA/20190726_042657/","SDC_0426577983_0X700_SCI   " 
"DUST                        ","DATA/20190726_042657/","SDC_0426577984_0X700_SCI   " 
"DUST                        ","DATA/20190727_042657/","SDC_0426577985_0X700_SCI   " 
"DUST                        ","DATA/20190727_042657/","SDC_0426577986_0X700_SCI   " 
"DUST                        ","DATA/20190728_042657/","SDC_0426578709_0X700_SCI   " 
"DUST                        ","DATA/20190728_042904/","SDC_0429040328_0X700_SCI   " 
"DUST                        ","DATA/20190728_042904/","SDC_0429040329_0X700_SCI   " 
"DUST                        ","DATA/20190729_042904/","SDC_0429040330_0X700_SCI   " 
"DUST                        ","DATA/20190729_042904/","SDC_0429040331_0X700_SCI   " 
"DUST                        ","DATA/20190730_042904/","SDC_0429040332_0X700_SCI   " 
"DUST                        ","DATA/20190730_042904/","SDC_0429040333_0X700_SCI   " 
"DUST                        ","DATA/20190731_042904/","SDC_0429040334_0X700_SCI   " 
"DUST                        ","DATA/20190731_042904/","SDC_0429040335_0X700_SCI   " 
"DUST                        ","DATA/20190801_042904/","SDC_0429040336_0X700_SCI   " 
"DUST                        ","DATA/20190801_042904/","SDC_0429040337_0X700_SCI   " 
"DUST                        ","DATA/20190802_042904/","SDC_0429040338_0X700_SCI   " 
"DUST                        ","DATA/20190802_042904/","SDC_0429040339_0X700_SCI   " 
"DUST                        ","DATA/20190803_042904/","SDC_0429040340_0X700_SCI   " 
"DUST                        ","DATA/20190803_042904/","SDC_0429040341_0X700_SCI   " 
"DUST                        ","DATA/20190804_042904/","SDC_0429040342_0X700_SCI   " 
"DUST                        ","DATA/20190805_042904/","SDC_0429040343_0X700_SCI   " 
"DUST                        ","DATA/20190805_042904/","SDC_0429040344_0X700_SCI   " 
"DUST                        ","DATA/20190806_042904/","SDC_0429040345_0X700_SCI   " 
"DUST                        ","DATA/20190807_042904/","SDC_0429040346_0X700_SCI   " 
"DUST                        ","DATA/20190807_042904/","SDC_0429040347_0X700_SCI   " 
"DUST                        ","DATA/20190808_042904/","SDC_0429040348_0X700_SCI   " 
"DUST                        ","DATA/20190808_042904/","SDC_0429040349_0X700_SCI   " 
"DUST                        ","DATA/20190808_042904/","SDC_0429040350_0X700_SCI   " 
"DUST                        ","DATA/20190809_042904/","SDC_0429040351_0X700_SCI   " 
"DUST                        ","DATA/20190809_042904/","SDC_0429040352_0X700_SCI   " 
"DUST                        ","DATA/20190810_042904/","SDC_0429040353_0X700_SCI   " 
"DUST                        ","DATA/20190810_042904/","SDC_0429040354_0X700_SCI   " 
"DUST                        ","DATA/20190811_042904/","SDC_0429040355_0X700_SCI   " 
"DUST                        ","DATA/20190811_042904/","SDC_0429040356_0X700_SCI   " 
"DUST                        ","DATA/20190811_042904/","SDC_0429040357_0X700_SCI   " 
