"DATA/IMG/W20080726T012038242ID4BF14.IMG","W20080726T012038242ID4BF14.IMG",2019-06-13T06:41:33,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012046233ID4BF21.LBL","W20080726T012046233ID4BF21.FIT",2019-06-13T06:41:41,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012046233ID4BF21.IMG","W20080726T012046233ID4BF21.IMG",2019-06-13T06:41:41,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012051384ID4BF15.LBL","W20080726T012051384ID4BF15.FIT",2019-06-13T06:41:50,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012051384ID4BF15.IMG","W20080726T012051384ID4BF15.IMG",2019-06-13T06:41:50,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012056162ID4BF16.LBL","W20080726T012056162ID4BF16.FIT",2019-06-13T06:41:58,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012056162ID4BF16.IMG","W20080726T012056162ID4BF16.IMG",2019-06-13T06:41:58,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012101152ID4BF18.IMG","W20080726T012101152ID4BF18.IMG",2019-06-13T06:42:06,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012101152ID4BF18.LBL","W20080726T012101152ID4BF18.FIT",2019-06-13T06:42:06,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012105891ID4BF17.IMG","W20080726T012105891ID4BF17.IMG",2019-06-13T06:42:15,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012105891ID4BF17.LBL","W20080726T012105891ID4BF17.FIT",2019-06-13T06:42:15,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012111042ID4BF31.LBL","W20080726T012111042ID4BF31.FIT",2019-06-13T06:42:23,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012111042ID4BF31.IMG","W20080726T012111042ID4BF31.IMG",2019-06-13T06:42:23,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012315692ID4BF41.IMG","W20080726T012315692ID4BF41.IMG",2019-06-13T06:42:29,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012315692ID4BF41.LBL","W20080726T012315692ID4BF41.FIT",2019-06-13T06:42:29,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012720341ID4BF51.LBL","W20080726T012720341ID4BF51.FIT",2019-06-13T06:42:37,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012720341ID4BF51.IMG","W20080726T012720341ID4BF51.IMG",2019-06-13T06:42:37,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012749993ID4BF61.IMG","W20080726T012749993ID4BF61.IMG",2019-06-13T06:42:44,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012749993ID4BF61.LBL","W20080726T012749993ID4BF61.FIT",2019-06-13T06:42:44,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012839677ID4BF81.LBL","W20080726T012839677ID4BF81.FIT",2019-06-13T06:42:52,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012839677ID4BF81.IMG","W20080726T012839677ID4BF81.IMG",2019-06-13T06:42:52,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012909366ID4BF13.LBL","W20080726T012909366ID4BF13.FIT",2019-06-13T06:43:01,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012909366ID4BF13.IMG","W20080726T012909366ID4BF13.IMG",2019-06-13T06:43:01,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012916019ID4BF14.LBL","W20080726T012916019ID4BF14.FIT",2019-06-13T06:43:09,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012916019ID4BF14.IMG","W20080726T012916019ID4BF14.IMG",2019-06-13T06:43:09,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T013139551ID4BF16.LBL","W20080726T013139551ID4BF16.FIT",2019-06-13T06:43:16,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T013139551ID4BF16.IMG","W20080726T013139551ID4BF16.IMG",2019-06-13T06:43:16,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T014144226ID4BF18.IMG","W20080726T014144226ID4BF18.IMG",2019-06-13T06:43:23,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T014144226ID4BF18.LBL","W20080726T014144226ID4BF18.FIT",2019-06-13T06:43:23,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T014349122ID4BF13.IMG","W20080726T014349122ID4BF13.IMG",2019-06-13T06:43:30,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T014349122ID4BF13.LBL","W20080726T014349122ID4BF13.FIT",2019-06-13T06:43:30,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T015353766ID4BF14.IMG","W20080726T015353766ID4BF14.IMG",2019-06-13T06:43:38,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T015353766ID4BF14.LBL","W20080726T015353766ID4BF14.FIT",2019-06-13T06:43:38,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T020358449ID4BF16.LBL","W20080726T020358449ID4BF16.FIT",2019-06-13T06:43:45,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T020358449ID4BF16.IMG","W20080726T020358449ID4BF16.IMG",2019-06-13T06:43:45,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T021403146ID4BF18.IMG","W20080726T021403146ID4BF18.IMG",2019-06-13T06:43:54,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T021403146ID4BF18.LBL","W20080726T021403146ID4BF18.FIT",2019-06-13T06:43:54,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T021608054ID4BF13.IMG","W20080726T021608054ID4BF13.IMG",2019-06-13T06:44:02,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T021608054ID4BF13.LBL","W20080726T021608054ID4BF13.FIT",2019-06-13T06:44:02,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T022612698ID4BF14.IMG","W20080726T022612698ID4BF14.IMG",2019-06-13T06:44:10,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T022612698ID4BF14.LBL","W20080726T022612698ID4BF14.FIT",2019-06-13T06:44:10,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
