                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-10T00:29:44.718, 2.1827411E+00, 1.6412860E+00, 7.7834179E-01, 2.3688663E-01, 1.1844332E-01, 3.4179357E+00, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 5.5837563E-01, 1.8950931E+00, 1.3705584E+00, 4.0609137E-01, 1.5228426E-01, 1.4774103E+00, 1.2811268E+00, 8.8223681E-01, 4.8671001E-01, 3.4415595E-01, 1.8487660E+00, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 7.4724536E-01, 1.3766238E+00, 1.1707085E+00, 6.3725299E-01, 3.9023616E-01
2016-07-10T00:32:25.718, 2.4448217E+00, 1.7487267E+00, 8.4889643E-01, 2.0373514E-01, 1.0186757E-01, 3.6162988E+00, 1.0186757E-01, 8.4889643E-02, 1.6977929E-02, 5.0933786E-02, 4.4142615E-01, 2.6146010E+00, 1.8505942E+00, 6.7911715E-01, 2.0373514E-01, 1.5635926E+00, 1.3223943E+00, 9.2135576E-01, 4.5137030E-01, 3.1916700E-01, 1.9016569E+00, 3.1916700E-01, 2.9135827E-01, 1.3029938E-01, 2.2568515E-01, 6.6439909E-01, 1.6169728E+00, 1.3603655E+00, 8.2408564E-01, 4.5137030E-01
2016-07-10T00:35:05.718, 2.8353141E+00, 2.1392190E+00, 1.0865874E+00, 2.2071307E-01, 1.3582343E-01, 3.8709677E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 6.1120543E-01, 2.6825127E+00, 1.6977929E+00, 5.9422750E-01, 1.3582343E-01, 1.6838391E+00, 1.4626069E+00, 1.0423950E+00, 4.6980110E-01, 3.6854230E-01, 1.9674775E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 7.8179629E-01, 1.6378378E+00, 1.3029938E+00, 7.7086153E-01, 3.6854230E-01
2016-07-10T00:37:45.719, 2.5806452E+00, 1.8675722E+00, 9.3378608E-01, 2.5466893E-01, 2.0373514E-01, 3.3955857E+00, 6.7911715E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 2.5466893E-01, 2.2580645E+00, 1.6468591E+00, 5.6027165E-01, 1.1884550E-01, 1.6064387E+00, 1.3665914E+00, 9.6632607E-01, 5.0464733E-01, 4.5137030E-01, 1.8427115E+00, 2.6059876E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 5.0464733E-01, 1.5026858E+00, 1.2833001E+00, 7.4851296E-01, 3.4473976E-01
2016-07-10T00:40:25.719, 2.6315789E+00, 2.0203735E+00, 1.0186757E+00, 1.6977929E-01, 1.1884550E-01, 3.9219015E+00, 8.4889643E-02, 1.0186757E-01, 3.3955857E-02, 8.4889643E-02, 3.3955857E-01, 2.3599321E+00, 1.6638370E+00, 3.7351443E-01, 1.3582343E-01, 1.6222142E+00, 1.4213984E+00, 1.0092947E+00, 4.1204282E-01, 3.4473976E-01, 1.9803791E+00, 2.9135827E-01, 3.1916700E-01, 1.8427115E-01, 2.9135827E-01, 5.8271655E-01, 1.5362070E+00, 1.2898981E+00, 6.1115827E-01, 3.6854230E-01
2016-07-10T00:43:05.219, 2.5932203E+00, 1.6949153E+00, 8.6440678E-01, 1.0169492E-01, 3.3898305E-02, 3.8136240E+00, 5.0848319E-02, 3.3898880E-02, 5.0848319E-02, 1.1864608E-01, 5.4238207E-01, 2.6949609E+00, 1.8135901E+00, 6.2712927E-01, 1.6949440E-01, 1.6103479E+00, 1.3018891E+00, 9.2973479E-01, 3.1889640E-01, 1.8411492E-01, 1.9528502E+00, 2.2549572E-01, 1.8411648E-01, 2.2549572E-01, 3.4445040E-01, 7.3646594E-01, 1.6416336E+00, 1.3466960E+00, 7.9191494E-01, 4.1169697E-01
2016-07-10T00:45:45.719, 2.8523404E+00, 1.8845821E+00, 7.6401976E-01, 1.5280395E-01, 1.3582574E-01, 3.5315890E+00, 3.3957587E-02, 1.0187449E-01, 5.0937245E-02, 1.6979082E-02, 6.6218419E-01, 2.3599321E+00, 1.7657046E+00, 6.1120543E-01, 1.5280136E-01, 1.6888873E+00, 1.3728008E+00, 8.7408224E-01, 3.9090146E-01, 3.6854543E-01, 1.8792523E+00, 1.8427584E-01, 3.1917784E-01, 2.2569281E-01, 1.3030381E-01, 8.1374701E-01, 1.5362070E+00, 1.3287982E+00, 7.8179629E-01, 3.9089814E-01
2016-07-10T00:48:25.719, 2.4278850E+00, 1.5619960E+00, 6.6215046E-01, 2.0373860E-01, 1.0186930E-01, 3.6842731E+00, 0.0000000E+00, 1.6978505E-02, 5.0935516E-02, 3.3957010E-02, 4.9237665E-01, 2.5976231E+00, 1.6468591E+00, 5.2631579E-01, 1.5280136E-01, 1.5581672E+00, 1.2497984E+00, 8.1372628E-01, 4.5137413E-01, 3.1916971E-01, 1.9194460E+00, 0.0000000E+00, 1.3030159E-01, 2.2568898E-01, 1.8427428E-01, 7.0169555E-01, 1.6117143E+00, 1.2833001E+00, 7.2547625E-01, 3.9089814E-01
2016-07-10T00:51:05.719, 2.1392190E+00, 1.4261460E+00, 6.7911715E-01, 1.6977929E-01, 1.0186757E-01, 3.5314092E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 8.4889643E-02, 5.0933786E-01, 2.5636672E+00, 1.7996604E+00, 5.7724958E-01, 1.5280136E-01, 1.4626069E+00, 1.1942136E+00, 8.2408564E-01, 4.1204282E-01, 3.1916700E-01, 1.8792044E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 2.9135827E-01, 7.1367910E-01, 1.6011456E+00, 1.3415142E+00, 7.5976942E-01, 3.9089814E-01
2016-07-10T00:53:45.719, 2.5806452E+00, 1.7826825E+00, 7.9796265E-01, 1.6977929E-01, 1.0186757E-01, 3.8200340E+00, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 1.1884550E-01, 4.2444822E-01, 2.4617997E+00, 1.7487267E+00, 6.4516129E-01, 2.0373514E-01, 1.6064387E+00, 1.3351713E+00, 8.9328755E-01, 4.1204282E-01, 3.1916700E-01, 1.9544907E+00, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 3.4473976E-01, 6.5149691E-01, 1.5690123E+00, 1.3223943E+00, 8.0321933E-01, 4.5137030E-01
2016-07-10T00:56:25.219, 2.4745763E+00, 1.7288136E+00, 1.0000000E+00, 1.5254237E-01, 1.0169492E-01, 4.0678656E+00, 8.4747199E-02, 8.4747199E-02, 3.3898880E-02, 6.7797759E-02, 4.0678656E-01, 2.2372881E+00, 1.3728814E+00, 4.9152542E-01, 6.7796610E-02, 1.5730786E+00, 1.3148435E+00, 1.0000000E+00, 3.9056673E-01, 3.1889640E-01, 2.0168950E+00, 2.9111372E-01, 2.9111372E-01, 1.8411648E-01, 2.6038003E-01, 6.3779821E-01, 1.4957567E+00, 1.1717002E+00, 7.0108874E-01, 2.6037782E-01
2016-07-10T00:59:05.719, 2.5297543E+00, 1.7827128E+00, 7.3006333E-01, 1.6978217E-01, 1.1884752E-01, 4.1595925E+00, 1.0186757E-01, 3.3956434E-02, 3.3956434E-02, 1.1884752E-01, 4.9236829E-01, 2.3599321E+00, 1.4770798E+00, 4.4142615E-01, 1.1884550E-01, 1.5905201E+00, 1.3351827E+00, 8.5443743E-01, 4.1204632E-01, 3.4474268E-01, 2.0395079E+00, 3.1916700E-01, 1.8427272E-01, 1.8427272E-01, 3.4474268E-01, 7.0168960E-01, 1.5362070E+00, 1.2153517E+00, 6.6439909E-01, 3.4473976E-01
2016-07-10T01:01:41.219, 2.4745763E+00, 1.7118644E+00, 7.9661017E-01, 1.8644068E-01, 1.3559322E-01, 4.0169492E+00, 3.3898305E-02, 1.0169492E-01, 3.3898305E-02, 1.0169492E-01, 4.7457627E-01, 1.8983051E+00, 1.1016949E+00, 3.2203390E-01, 8.4745763E-02, 1.5730786E+00, 1.3083824E+00, 8.9253021E-01, 4.3178777E-01, 3.6822985E-01, 2.0042328E+00, 1.8411492E-01, 3.1889640E-01, 1.8411492E-01, 3.1889640E-01, 6.8889496E-01, 1.3777899E+00, 1.0496166E+00, 5.6748031E-01, 2.9111125E-01
2016-07-10T01:04:21.219, 2.4237288E+00, 1.6949153E+00, 7.7966102E-01, 2.2033898E-01, 1.6949153E-01, 3.2711864E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.2203390E-01, 2.4745763E+00, 1.8135593E+00, 7.2881356E-01, 1.8644068E-01, 1.5568329E+00, 1.3018891E+00, 8.8298415E-01, 4.6940279E-01, 4.1169348E-01, 1.8086422E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 5.6748031E-01, 1.5730786E+00, 1.3466846E+00, 8.5370578E-01, 4.3178777E-01
2016-07-10T01:07:01.219, 2.6610621E+00, 1.8305395E+00, 8.4747199E-01, 2.2034272E-01, 1.3559552E-01, 3.5932203E+00, 3.3898305E-02, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 4.0678656E-01, 2.6440678E+00, 1.8983051E+00, 7.6271186E-01, 2.0338983E-01, 1.6312762E+00, 1.3529743E+00, 9.2058242E-01, 4.6940677E-01, 3.6823297E-01, 1.8955792E+00, 1.8411492E-01, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 6.3779821E-01, 1.6260590E+00, 1.3777899E+00, 8.7333376E-01, 4.5098762E-01
2016-07-10T01:09:36.719, 2.7241963E+00, 2.0135364E+00, 8.4602369E-01, 1.1844332E-01, 1.0152284E-01, 3.5025381E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 8.4602369E-02, 6.2605753E-01, 2.5042301E+00, 1.6074450E+00, 5.0761421E-01, 1.1844332E-01, 1.6505139E+00, 1.4189913E+00, 9.1979546E-01, 3.4415595E-01, 3.1862649E-01, 1.8715069E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 2.9086486E-01, 7.9123797E-01, 1.5824759E+00, 1.2678505E+00, 7.1247050E-01, 3.4415595E-01
2016-07-10T01:12:17.219, 2.4915254E+00, 1.7796610E+00, 8.1355932E-01, 2.2033898E-01, 1.3559322E-01, 3.8983051E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 4.5762712E-01, 2.2372881E+00, 1.4067797E+00, 4.0677966E-01, 1.1864407E-01, 1.5784567E+00, 1.3340394E+00, 9.0197523E-01, 4.6940279E-01, 3.6822985E-01, 1.9744126E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 6.7648143E-01, 1.4957567E+00, 1.1860774E+00, 6.3779280E-01, 3.4444748E-01
2016-07-10T01:14:57.219, 2.8644068E+00, 1.9152542E+00, 8.1355932E-01, 2.0338983E-01, 6.7796610E-02, 3.6440678E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 6.9491525E-01, 2.0677966E+00, 1.5932203E+00, 6.2711864E-01, 1.1864407E-01, 1.6924558E+00, 1.3839271E+00, 9.0197523E-01, 4.5098762E-01, 2.6037782E-01, 1.9089442E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 8.3361577E-01, 1.4379835E+00, 1.2622283E+00, 7.9190823E-01, 3.4444748E-01
2016-07-10T01:17:33.219, 2.4406780E+00, 1.7966102E+00, 7.2881356E-01, 1.5254237E-01, 1.3559322E-01, 3.4915846E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 1.1864608E-01, 4.9153375E-01, 2.5254237E+00, 1.6779661E+00, 6.1016949E-01, 2.0338983E-01, 1.5622669E+00, 1.3403769E+00, 8.5370578E-01, 3.9056673E-01, 3.6822985E-01, 1.8685782E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 3.4445040E-01, 7.0109468E-01, 1.5891582E+00, 1.2953633E+00, 7.8113347E-01, 4.5098762E-01
2016-07-10T01:20:17.219, 2.7288598E+00, 1.9830845E+00, 9.6611807E-01, 2.7119104E-01, 1.8644384E-01, 3.4745763E+00, 5.0847458E-02, 6.7797759E-02, 8.4747199E-02, 1.0169664E-01, 4.4068544E-01, 2.1864407E+00, 1.5762712E+00, 4.9152542E-01, 1.0169492E-01, 1.6519261E+00, 1.4082203E+00, 9.8291305E-01, 5.2076006E-01, 4.3179143E-01, 1.8640215E+00, 2.2549381E-01, 2.6038003E-01, 2.9111372E-01, 3.1889910E-01, 6.6384142E-01, 1.4786618E+00, 1.2554964E+00, 7.0108874E-01, 3.1889640E-01
2016-07-10T01:22:52.719, 2.5719120E+00, 1.7597293E+00, 8.6294416E-01, 1.8612521E-01, 1.0152284E-01, 3.5702200E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 1.5228426E-01, 4.7377327E-01, 2.4534687E+00, 1.6751269E+00, 5.5837563E-01, 1.5228426E-01, 1.6037182E+00, 1.3265479E+00, 9.2894788E-01, 4.3142231E-01, 3.1862649E-01, 1.8895026E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 3.9023616E-01, 6.8831190E-01, 1.5663552E+00, 1.2942669E+00, 7.4724536E-01, 3.9023616E-01
2016-07-10T01:25:33.219, 2.7458558E+00, 1.9492186E+00, 8.9833554E-01, 1.0169836E-01, 1.0169836E-01, 3.9830508E+00, 1.6949153E-02, 6.7798908E-02, 6.7798908E-02, 8.4748636E-02, 4.9154209E-01, 2.3389831E+00, 1.4745763E+00, 6.1016949E-01, 1.1864407E-01, 1.6570624E+00, 1.3961442E+00, 9.4780564E-01, 3.1890181E-01, 3.1890181E-01, 1.9957582E+00, 1.3018891E-01, 2.6038224E-01, 2.6038224E-01, 2.9111619E-01, 7.0110062E-01, 1.5293734E+00, 1.2143213E+00, 7.8113347E-01, 3.4444748E-01
2016-07-10T01:28:13.220, 2.4407193E+00, 1.7457923E+00, 8.6442143E-01, 1.1864608E-01, 1.0169664E-01, 3.4915846E+00, 3.3898880E-02, 3.3899454E-02, 1.1864809E-01, 1.1864809E-01, 4.2374318E-01, 2.5084746E+00, 1.5762712E+00, 6.4406780E-01, 1.8644068E-01, 1.5622802E+00, 1.3212843E+00, 9.2974267E-01, 3.4445040E-01, 3.1889910E-01, 1.8685782E+00, 1.8411648E-01, 1.8411804E-01, 3.4445332E-01, 3.4445332E-01, 6.5095559E-01, 1.5838165E+00, 1.2554964E+00, 8.0253835E-01, 4.3178777E-01
2016-07-10T01:30:53.220, 2.3898710E+00, 1.7118934E+00, 7.6272479E-01, 2.8814048E-01, 1.6949440E-01, 3.4746352E+00, 0.0000000E+00, 1.6949727E-02, 8.4748636E-02, 3.3899454E-02, 4.7459236E-01, 2.3050847E+00, 1.6101695E+00, 6.2711864E-01, 2.0338983E-01, 1.5459208E+00, 1.3083935E+00, 8.7334117E-01, 5.3678718E-01, 4.1169697E-01, 1.8640373E+00, 0.0000000E+00, 1.3019112E-01, 2.9111619E-01, 1.8411804E-01, 6.8890664E-01, 1.5182506E+00, 1.2689245E+00, 7.9190823E-01, 4.5098762E-01
2016-07-10T01:33:33.720, 2.3769100E+00, 1.5449915E+00, 6.9609508E-01, 1.6977929E-01, 8.4889643E-02, 3.2937182E+00, 3.3955857E-02, 5.0933786E-02, 1.0186757E-01, 3.3955857E-02, 3.2258065E-01, 1.9524618E+00, 1.4431239E+00, 4.7538200E-01, 1.3582343E-01, 1.5417231E+00, 1.2429769E+00, 8.3432312E-01, 4.1204282E-01, 2.9135827E-01, 1.8148604E+00, 1.8427115E-01, 2.2568515E-01, 3.1916700E-01, 1.8427115E-01, 5.6796183E-01, 1.3973052E+00, 1.2013009E+00, 6.8947952E-01, 3.6854230E-01
2016-07-10T01:36:13.220, 2.2881356E+00, 1.6949153E+00, 7.9661017E-01, 2.2033898E-01, 1.1864407E-01, 3.6101695E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 5.5932203E-01, 2.2711864E+00, 1.4745763E+00, 4.9152542E-01, 1.8644068E-01, 1.5126585E+00, 1.3018891E+00, 8.9253021E-01, 4.6940279E-01, 3.4444748E-01, 1.9000446E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 7.4787836E-01, 1.5070456E+00, 1.2143213E+00, 7.0108874E-01, 4.3178777E-01
2016-07-10T01:38:53.720, 2.1222411E+00, 1.5280136E+00, 5.7724958E-01, 1.0186757E-01, 6.7911715E-02, 3.7691002E+00, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 4.5840407E-01, 2.0543294E+00, 1.4261460E+00, 5.9422750E-01, 1.3582343E-01, 1.4567914E+00, 1.2361285E+00, 7.5976942E-01, 3.1916700E-01, 2.6059876E-01, 1.9414171E+00, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 6.7705544E-01, 1.4332932E+00, 1.1942136E+00, 7.7086153E-01, 3.6854230E-01
2016-07-10T01:41:33.720, 2.7334465E+00, 2.0543294E+00, 1.0526316E+00, 1.8675722E-01, 1.3582343E-01, 3.5483871E+00, 6.7911715E-02, 6.7911715E-02, 1.5280136E-01, 1.3582343E-01, 4.0747029E-01, 2.4618415E+00, 1.5450177E+00, 4.4143364E-01, 1.0186930E-01, 1.6533138E+00, 1.4332932E+00, 1.0259784E+00, 4.3215416E-01, 3.6854230E-01, 1.8837163E+00, 2.6059876E-01, 2.6059876E-01, 3.9089814E-01, 3.6854230E-01, 6.3833399E-01, 1.5690256E+00, 1.2429874E+00, 6.6440473E-01, 3.1916971E-01
2016-07-10T01:44:13.720, 2.5976231E+00, 1.6977929E+00, 8.3191851E-01, 2.5466893E-01, 1.1884550E-01, 3.8200340E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 6.4516129E-01, 2.1901900E+00, 1.4771049E+00, 5.6028116E-01, 1.0186930E-01, 1.6117143E+00, 1.3029938E+00, 9.1209567E-01, 5.0464733E-01, 3.4473976E-01, 1.9544907E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 8.0321933E-01, 1.4799290E+00, 1.2153620E+00, 7.4851931E-01, 3.1916971E-01
2016-07-10T01:46:49.720, 2.2750424E+00, 1.5619694E+00, 6.9609508E-01, 8.4889643E-02, 6.7911715E-02, 3.4974533E+00, 5.0933786E-02, 8.4889643E-02, 3.3955857E-02, 8.4889643E-02, 3.7351443E-01, 2.2241087E+00, 1.4940577E+00, 4.5840407E-01, 8.4889643E-02, 1.5083244E+00, 1.2497878E+00, 8.3432312E-01, 2.9135827E-01, 2.6059876E-01, 1.8701479E+00, 2.2568515E-01, 2.9135827E-01, 1.8427115E-01, 2.9135827E-01, 6.1115827E-01, 1.4913446E+00, 1.2223165E+00, 6.7705544E-01, 2.9135827E-01
2016-07-10T01:49:29.220, 2.3220733E+00, 1.7457923E+00, 8.9832031E-01, 2.7119104E-01, 1.3559552E-01, 3.3559322E+00, 1.6949153E-02, 3.3898880E-02, 6.7797759E-02, 1.0169664E-01, 4.0678656E-01, 2.4237288E+00, 1.7288136E+00, 6.7796610E-01, 2.0338983E-01, 1.5238350E+00, 1.3212843E+00, 9.4779761E-01, 5.2076006E-01, 3.6823297E-01, 1.8319204E+00, 1.3018891E-01, 1.8411648E-01, 2.6038003E-01, 3.1889910E-01, 6.3779821E-01, 1.5568329E+00, 1.3148435E+00, 8.2338697E-01, 4.5098762E-01
2016-07-10T01:52:09.720, 2.7504244E+00, 1.8675722E+00, 7.8098472E-01, 2.2071307E-01, 1.6977929E-01, 3.5144312E+00, 0.0000000E+00, 5.0933786E-02, 8.4889643E-02, 8.4889643E-02, 5.7724958E-01, 2.0373514E+00, 1.4770798E+00, 5.6027165E-01, 1.3582343E-01, 1.6584404E+00, 1.3665914E+00, 8.8373340E-01, 4.6980110E-01, 4.1204282E-01, 1.8746816E+00, 0.0000000E+00, 2.2568515E-01, 2.9135827E-01, 2.9135827E-01, 7.5976942E-01, 1.4273582E+00, 1.2153517E+00, 7.4851296E-01, 3.6854230E-01
2016-07-10T01:56:53.720, 2.5806452E+00, 1.9354839E+00, 7.1307301E-01, 1.0186757E-01, 5.0933786E-02, 3.6502547E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 4.7538200E-01, 2.3089983E+00, 1.6977929E+00, 4.9235993E-01, 1.1884550E-01, 1.6064387E+00, 1.3912167E+00, 8.4443650E-01, 3.1916700E-01, 2.2568515E-01, 1.9105640E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 6.8947952E-01, 1.5195388E+00, 1.3029938E+00, 7.0168364E-01, 3.4473976E-01
