"[v Theta]  [Phi >]",0,15,30,45,60,75,90,105,120,135,150,165,180,195,210,225,240,255,270,285,300,315,330,345
0.4693,-2.1076665412,-2.0958704751,-2.0825487844,-2.0488863911,-2.0081471532,-1.9727707843,-1.965536961,-1.9663235277,-1.9718655566,-2.0059795425,-1.9871376026,-1.9904534424,-1.9811741165,-1.9740070882,-1.9522906694,-1.9127766715,-1.8732543082,-1.8526395709,-1.84285365,-1.8673603404,-1.9263909439,-1.9948567222,-2.0582391032,-2.1068909318
0.5196,-2.6691847574,-2.6440708937,-2.6247932553,-2.5820225866,-2.5315555246,-2.495875553,-2.4851409474,-2.492964473,-2.5030739574,-2.5117042756,-2.5631975014,-2.5292843545,-2.5183710049,-2.517671919,-2.4888941484,-2.4407400319,-2.3855422333,-2.3484805267,-2.3373967321,-2.3680223695,-2.4429066891,-2.5256402421,-2.6133280316,-2.6672642119
0.5688,-3.3027295817,-3.2721971757,-3.2396865654,-3.1867278412,-3.1259854235,-3.0845939624,-3.0803258106,-3.0871543081,-3.1036942539,-3.1191814742,-3.1363566179,-3.1424373627,-3.1307030139,-3.1320400948,-3.0992495238,-3.0399293913,-2.9655976154,-2.9162865259,-2.9007596599,-2.9345170227,-3.0230932652,-3.1333932275,-3.2382406189,-3.3033046778
0.6187,-4.0342831832,-3.9995538895,-3.9483934606,-3.8784333889,-3.807937739,-3.7586669693,-3.7556135262,-3.7718161525,-3.7932806147,-3.8124709973,-3.8345961715,-3.8436591748,-3.8376325383,-3.8391664395,-3.7946109658,-3.7216856541,-3.6305278897,-3.564576048,-3.5400830209,-3.5847646971,-3.6954090486,-3.8329079882,-3.9556825202,-4.0433329104
0.6684,-4.8538622159,-4.8167856042,-4.7426832184,-4.6422751069,-4.5589226766,-4.4985229294,-4.5034137041,-4.5290990949,-4.5601046139,-4.5877686812,-4.608964974,-4.6258633035,-4.6211267731,-4.6315180465,-4.5761788792,-4.4918512284,-4.3685254689,-4.2770995226,-4.2456346248,-4.3060878154,-4.44279295,-4.6144218529,-4.7606664617,-4.8633223036
0.7178,-5.7779875815,-5.7120256926,-5.6341704444,-5.502201875,-5.3884454014,-5.3218720727,-5.3329425151,-5.3752869255,-5.4155418247,-5.4522203602,-5.4790682042,-5.5105556184,-5.5111665322,-5.5185060325,-5.4547494341,-5.3441160181,-5.1939069912,-5.0688331975,-5.0336500811,-5.1025705308,-5.2784183869,-5.4846532037,-5.6745551814,-5.7844298091
0.7671,-6.8335420231,-6.7448824527,-6.6463431686,-6.4695340216,-6.3343933901,-6.2624384117,-6.2873870851,-6.3383750856,-6.3937103159,-6.440751786,-6.4722212948,-6.5048592495,-6.51780232,-6.5374621893,-6.4699156905,-6.3199442899,-6.1203275322,-5.9640733565,-5.9185379645,-6.0004488095,-6.2191224382,-6.4813588719,-6.7088058918,-6.8455085784
0.8171,-8.0512759334,-7.9335334946,-7.7786427797,-7.5580054758,-7.3829593024,-7.3086563423,-7.3496550984,-7.4291306346,-7.5053863423,-7.5648741985,-7.6079860753,-7.6512993458,-7.6723251877,-7.6964059003,-7.6295437786,-7.4297738984,-7.1631201113,-6.9707484027,-6.9013385355,-7.022700586,-7.2870849497,-7.6332925586,-7.9100753546,-8.0750799805
0.8674,-9.4386794209,-9.301111854,-9.0598524709,-8.7881752134,-8.5657929107,-8.4802998503,-8.5355656661,-8.6575686386,-8.7648387383,-8.8402026599,-8.8955167737,-8.9491185466,-8.9993259089,-9.0383754268,-8.935534524,-8.6801776916,-8.337098599,-8.0825945297,-7.989800777,-8.1483233098,-8.5010591855,-8.9242337677,-9.2621536883,-9.4843326818
0.9172,-11.0695998679,-10.8683433431,-10.5699699318,-10.1904743766,-9.8886141983,-9.7755283668,-9.8698762255,-10.0466178943,-10.2059523001,-10.3171948407,-10.392970253,-10.4594530668,-10.5226855478,-10.5815969138,-10.4870942847,-10.132858945,-9.6781333728,-9.3362107129,-9.1968658907,-9.3970190984,-9.8834058438,-10.4343052747,-10.8773529709,-11.1250347334
0.9672,-13.0343401501,-12.7490246158,-12.3365660123,-11.7778067918,-11.3651090727,-11.227307244,-11.3859751403,-11.6390577905,-11.883462007,-12.0553225851,-12.1639740177,-12.2517512154,-12.3513814656,-12.4396428511,-12.2926833425,-11.8171099739,-11.1823597825,-10.6756243756,-10.5514631777,-10.8196549836,-11.452486752,-12.2073161919,-12.8052303776,-13.101234805
1.0171,-15.4047628325,-15.0073732003,-14.3533192475,-13.555080842,-12.972863778,-12.8176813859,-13.0380376961,-13.4542608629,-13.8186048307,-14.0930350348,-14.2476978387,-14.3618573489,-14.5055209853,-14.6553194816,-14.4515737205,-13.750261701,-12.8624443337,-12.1852894604,-12.0161106269,-12.385894995,-13.2424276404,-14.3021381051,-15.1322977884,-15.5201379342
1.0667,-18.483434927,-17.8545869637,-16.7691364925,-15.5526016515,-14.7279261589,-14.5202022548,-14.8423477031,-15.4723670344,-16.1134630001,-16.572743947,-16.846110973,-17.0023088483,-17.2198416735,-17.4533568965,-17.1095581791,-16.0042238624,-14.7091667137,-13.8180124278,-13.585232941,-14.1212647643,-15.3516615195,-16.9099372673,-18.1117266051,-18.6363788327
1.1172,-22.9955116714,-21.8660501075,-19.8174866997,-17.7805933396,-16.5638921955,-16.2669471271,-16.7584979035,-17.7581079415,-18.8952602944,-19.8202415069,-20.3765814142,-20.630831143,-21.007849216,-21.4108610154,-20.639090597,-18.6979087928,-16.7343134706,-15.5218180784,-15.2512315682,-16.0319259078,-17.8704593074,-20.3919198424,-22.4700419163,-23.2618733519
1.1676,-31.2991378716,-28.2541908071,-23.3054446707,-19.8949552434,-18.1738648338,-17.76944521,-18.4286401086,-19.9129470617,-21.9579076911,-24.1087680709,-25.6545583951,-26.2759469934,-27.038784745,-27.7852094178,-25.3374511538,-21.4944949538,-18.6476033677,-17.07971951,-16.8176225985,-17.9228556033,-20.6814925876,-25.292640106,-30.5629757223,-31.5731572782
1.2181,-35.6275890632,-34.8084919335,-25.5533353202,-21.1824878224,-19.1370343735,-18.6392659552,-19.3505674458,-21.1237965263,-24.0236224471,-28.3872629429,-35.2867653879,-41.5565773859,-49.1882827393,-37.9609593656,-28.2926231972,-23.1056023162,-19.9049300232,-18.2117197197,-18.0073021082,-19.4404365276,-23.0820604717,-30.7672643885,-38.7053936918,-32.6979695285
1.2682,-25.7781164364,-26.771148652,-24.2317075043,-21.0368562892,-19.1957068318,-18.6608908006,-19.2397589381,-20.8044234587,-23.3364497074,-26.7532536614,-30.2740405887,-30.9338010232,-29.6084047717,-27.5646193677,-24.8985221529,-22.2675206485,-20.0108986258,-18.6180452902,-18.5515378157,-20.092838417,-23.5428837523,-27.2544111712,-26.2396713351,-24.936463077
1.318,-21.6108481593,-22.4004224772,-21.6982046197,-19.9378969508,-18.5701284689,-18.0672947831,-18.434659428,-19.5603909786,-21.2382755726,-23.0351982068,-24.2464591985,-24.3715167536,-23.7461050829,-22.5946207002,-21.408013821,-20.3438047244,-19.2084006512,-18.3371103478,-18.407391351,-19.7753816552,-22.0648451967,-22.9148306505,-21.7693231447,-21.1078906006
1.3674,-19.1939748514,-19.8143318845,-19.625873165,-18.6836147399,-17.708884165,-17.2594705814,-17.4409424077,-18.2195794687,-19.3399428777,-20.4059490593,-21.0512617358,-21.1579717606,-20.7062842694,-19.8437225242,-19.0494229599,-18.5849703466,-18.1384506973,-17.7004779808,-17.8557193681,-18.9416583764,-20.2708794165,-20.197903966,-19.2161942024,-18.7916663211
1.4174,-17.5521384931,-18.0271847319,-18.0371543292,-17.5573421121,-16.8873841462,-16.4452488412,-16.4852407735,-17.0300254077,-17.8183157535,-18.5348483351,-18.9700867999,-19.0602081719,-18.7265869676,-17.9790086938,-17.3514670958,-17.1736241576,-17.1041093626,-16.9522549729,-17.1611426972,-17.9894835399,-18.7014746865,-18.302258277,-17.4669900067,-17.2112356939
1.4673,-16.4310008054,-16.8242687531,-16.9116152696,-16.6712057521,-16.1907062608,-15.7646695645,-15.7107328253,-16.1023246402,-16.6931095892,-17.2406903629,-17.5713967116,-17.6816157961,-17.4084054437,-16.7298794942,-16.1552635095,-16.1116438508,-16.2667704659,-16.2850505912,-16.5107378103,-17.1505859503,-17.5547621479,-16.9916189333,-16.2747928494,-16.1146911353
1.518,-15.6549563467,-15.9795936892,-16.0997485653,-16.0095358925,-15.6558723845,-15.2387694592,-15.1114810057,-15.4071929266,-15.9065163978,-16.3194893881,-16.5969363029,-16.7344034024,-16.5076491303,-15.8498125195,-15.304341393,-15.3359168787,-15.6202648208,-15.7501609369,-15.9664593635,-16.4879549194,-16.6833075732,-16.0682051231,-15.4385743959,-15.3709080942
1.5725,-15.1365064952,-15.3890635998,-15.5182215778,-15.5369647365,-15.2809911429,-14.8577553854,-14.6657560708,-14.9059016346,-15.3266921244,-15.6689541953,-15.8999144848,-16.0726610059,-15.8978991363,-15.2458405004,-14.684228308,-14.7803799218,-15.1552772135,-15.3536603145,-15.5550116854,-15.98511698,-16.0501388673,-15.4141948523,-14.8430824533,-14.8525764037
1.6247,-14.8742097244,-15.0613315246,-15.1786481767,-15.2808144094,-15.1008808836,-14.6611741266,-14.4215582688,-14.6170889175,-15.0004912297,-15.2893036686,-15.4969478893,-15.7016966669,-15.5716077024,-14.9025800323,-14.3263617807,-14.4522346247,-14.9043557591,-15.1313006201,-15.3091151161,-15.6857508923,-15.6898656972,-15.0210751992,-14.5065103255,-14.5908807508
1.676,-14.8156938452,-14.9373336591,-15.0430604817,-15.2067792844,-15.0874413712,-14.6227219573,-14.3348043663,-14.51432035,-14.8756167985,-15.1198387745,-15.3136368427,-15.5543951571,-15.4661240411,-14.7768408813,-14.1616737221,-14.3207317329,-14.8258349597,-15.0694570015,-15.2206736516,-15.5637708862,-15.5336858458,-14.8445256565,-14.367598665,-14.5271279089
1.726,-14.9315830284,-14.9783401239,-15.0589476168,-15.2826061768,-15.2181074586,-14.7234972272,-14.3808980465,-14.56235409,-14.9195678208,-15.1319721125,-15.3015330035,-15.5880530297,-15.5520211111,-14.821018681,-14.1559334648,-14.3456394477,-14.9071738198,-15.1468513543,-15.2653740058,-15.5924671523,-15.5480256507,-14.8371640828,-14.3874426253,-14.6364406634
1.7756,-15.2011519359,-15.1646146581,-15.2115475123,-15.4983271846,-15.4920756751,-14.9560483051,-14.5620272289,-14.7446050077,-15.1094236066,-15.2870934173,-15.4428928812,-15.7822634555,-15.8069600206,-15.0230447761,-14.2883211535,-14.5124384969,-15.128697383,-15.3547959706,-15.4381136082,-15.7631529924,-15.7185314661,-14.9793620112,-14.5472995177,-14.8948783918
1.8259,-15.62291623,-15.489891876,-15.5016786265,-15.8452921893,-15.9018604163,-15.315602699,-14.867645736,-15.0662841134,-15.4480275929,-15.5931151199,-15.7272971108,-16.129384264,-16.2289118162,-15.3720381913,-14.5492671029,-14.8217249383,-15.5018286799,-15.6884375722,-15.717863422,-16.063914046,-16.0400869243,-15.2628067658,-14.8401801771,-15.3073840651
1.8763,-16.2009645218,-15.9435863967,-15.9087004069,-16.3212298851,-16.4488309256,-15.8136801534,-15.2849448395,-15.5165175915,-15.9269520373,-16.0241315101,-16.1758823805,-16.6235704903,-16.8101764144,-15.8645687051,-14.9406651036,-15.2610973456,-15.9983245764,-16.1449646977,-16.1164729364,-16.4917994436,-16.5061371937,-15.6729635172,-15.2556608927,-15.8598613377
1.9263,-16.9446986046,-16.5368427687,-16.4341251982,-16.9307227152,-17.1498804959,-16.4336314127,-15.8291784689,-16.10789811,-16.5581277971,-16.6214216262,-16.7132081827,-17.2635752159,-17.5826337702,-16.5154278643,-15.462927589,-15.8454197839,-16.6575683814,-16.7252034084,-16.6319055514,-17.0523519791,-17.12651729,-16.2242685636,-15.8030369221,-16.5779496174
1.9764,-17.8639391735,-17.2456236342,-17.0684562624,-17.6588241308,-17.9858387174,-17.1916592399,-16.4947044244,-16.8333334411,-17.3384022527,-17.344816685,-17.4009613243,-18.0586391734,-18.5304502263,-17.3171340464,-16.0938184985,-16.5723614485,-17.4622863023,-17.4093751257,-17.2417411902,-17.7289218614,-17.9013899303,-16.8988222467,-16.4583055023,-17.4479370085
2.0261,-18.9511247736,-18.0907018549,-17.8176248867,-18.5064355517,-18.9738106161,-18.0793675641,-17.2706292205,-17.6965822784,-18.2707265803,-18.216194181,-18.2227519902,-18.9996153812,-19.6901599374,-18.2784434186,-16.8480307194,-17.4344169556,-18.4120478418,-18.2179037761,-17.9329114022,-18.5277669626,-18.8181918824,-17.7144663671,-17.2403546536,-18.4984711207
2.0763,-20.291674514,-19.0630968052,-18.6794744615,-19.4687795293,-20.1358960219,-19.1393167278,-18.1903622632,-18.7210170344,-19.3881878498,-19.2426165086,-19.1998363835,-20.1131236868,-21.1141483058,-19.4218893435,-17.716765526,-18.4605409873,-19.5482448828,-19.1266494023,-18.7280754507,-19.4418724588,-19.9359582712,-18.6742733673,-18.1136794487,-19.7547087683
2.126,-21.8681460518,-20.1546386983,-19.6452202475,-20.5292587426,-21.4787449666,-20.3711081948,-19.2482615241,-19.9232008684,-20.7041260923,-20.4424050337,-20.3202840527,-21.3972585933,-22.8510401002,-20.7826645457,-18.7105417609,-19.6755775334,-20.8374516664,-20.1186056622,-19.5744500283,-20.4452428265,-21.2459725684,-19.8001782614,-19.1167729271,-21.2463778251
2.1763,-23.7922165665,-21.3888429317,-20.6828275894,-21.6691406714,-22.97217248,-21.812424678,-20.4569492986,-21.3373941081,-22.2482724723,-21.835376798,-21.6018230151,-22.8641618742,-25.0212498715,-22.3962441915,-19.8463958836,-21.1280943403,-22.3470001912,-21.1726459909,-20.4843160864,-21.5460381235,-22.803351202,-21.0966191167,-20.2186028312,-23.0325575582
2.2261,-26.0938640743,-22.7085285546,-21.7842990644,-22.7973794126,-24.5403382307,-23.4459968489,-21.7974016484,-22.9665937936,-24.0145844098,-23.4119003567,-23.0398034458,-24.4717535174,-27.7084534721,-24.2791668391,-21.10019201,-22.8199255468,-23.9909106328,-22.2212680567,-21.3854582326,-22.6702939998,-24.5910694909,-22.5835172066,-21.3836511345,-25.1508126028
2.2759,-28.8830046806,-24.1374610362,-22.9333711661,-23.8332010574,-26.0695170203,-25.3741537415,-23.3484054703,-24.9098815775,-26.0372479722,-25.1870588505,-24.6540354102,-26.1663969008,-31.1588631887,-26.5251120969,-22.4760305046,-24.8836984158,-25.6821518613,-23.1873737457,-22.2493252602,-23.738922092,-26.6570313955,-24.3116425751,-22.595656736,-27.6839363289
2.3262,-31.8662951442,-25.4508904669,-24.0701161114,-24.6498082743,-27.2417709593,-27.6307520914,-25.1152259747,-27.2190721881,-28.1855085236,-27.1179759629,-26.427923358,-27.738121569,-34.7338061657,-29.1554218399,-23.9576305331,-27.428775729,-27.1237020231,-23.9758288525,-23.0190426523,-24.6521098403,-28.881622263,-26.3273283387,-23.8041376259,-30.5717925549
2.3764,-33.4845055278,-26.6198140805,-25.0848184806,-25.1242739545,-27.6800518259,-30.2724030706,-27.0946246436,-29.9085541755,-29.9338904138,-28.9779485104,-28.2349056601,-28.8112422571,-34.7662082321,-31.8821651663,-25.4728921162,-30.7352261616,-27.8878242696,-24.4806219412,-23.6300605334,-25.2745422362,-30.7488122865,-28.6139783543,-24.9029072307,-32.9586296007
2.4267,-32.3287502923,-27.4801273488,-25.9542461834,-25.2468476916,-27.3683646866,-32.7916459959,-29.3717835288,-32.9350059964,-30.552419235,-30.3661646093,-29.8952190444,-29.0967432196,-31.83116457,-33.6295903016,-26.9657051844,-35.5136705055,-27.7454734071,-24.6998986153,-24.0731457156,-25.5488725691,-31.3866891677,-31.2691196696,-25.7953342013,-33.0992752165
2.4771,-30.1999079496,-27.9263044121,-26.6032595186,-25.0970819409,-26.6297970621,-34.7957807534,-31.9791072881,-35.4380717499,-29.8686797703,-30.8343141544,-31.0952590375,-28.7084397248,-29.1999727533,-33.2213107512,-28.2826002445,-43.7606705012,-26.9764992175,-24.6762133627,-24.3630701646,-25.5261208986,-30.6194924837,-34.1791123845,-26.4233235061,-31.4323574904
2.5274,-28.4012974722,-28.0349686353,-27.0522511881,-24.8239023158,-25.8051795715,-35.0419565967,-34.887796282,-35.698870614,-28.6618083395,-30.4548899845,-31.6312234995,-28.027403325,-27.3301166755,-31.6784885843,-29.2700955482,-44.6396777732,-26.0550163461,-24.5320759183,-24.546315675,-25.3270558942,-29.3119514696,-36.601546925,-26.7883272141,-29.653277231
2.5772,-27.0970834096,-27.974854812,-27.3672379742,-24.5436981656,-25.0821870741,-34.115023511,-38.0961492448,-34.2990389586,-27.5218063982,-29.7555079246,-31.6255541774,-27.3603880073,-26.0088320512,-30.2274413973,-29.8957907021,-37.8335769026,-25.2205778791,-24.3666216183,-24.6831884648,-25.0709260779,-28.0745464542,-37.6338804648,-26.9595983136,-28.30489818
2.6272,-26.1767075069,-27.8911362075,-27.6518348689,-24.3262708951,-24.5215209277,-33.0552696817,-41.5918099149,-32.7851583478,-26.6053268003,-29.0664567884,-31.4054647592,-26.8302975161,-25.0811271039,-29.1497544799,-30.2199139472,-34.4307500786,-24.5430879253,-24.2546316381,-24.8420669122,-24.8507438709,-27.0749763658,-37.2634218494,-27.0610969813,-27.3548464369
2.6779,-25.5906565971,-27.9005211549,-27.9867068642,-24.2195107025,-24.1432443176,-32.3119873246,-45.1469259733,-31.7138527508,-25.9486873836,-28.5785256778,-31.2549686528,-26.4946757283,-24.470501793,-28.4655949466,-30.4071556478,-32.5420701447,-24.0696775088,-24.2474431996,-25.0727489851,-24.7222972103,-26.3530462736,-36.6212883306,-27.1533437382,-26.771332156
2.7276,-25.2993241264,-28.0573266402,-28.4242190013,-24.2477890167,-23.9576607887,-31.987562933,-48.5819748715,-31.1131409239,-25.5578081533,-28.3451148624,-31.292013433,-26.3733370512,-24.1354456006,-28.1497878385,-30.5498809109,-31.5293740578,-23.7932819589,-24.3658002319,-25.4083836007,-24.7232200846,-25.9026579773,-36.3338022493,-27.2758934041,-26.5203800255
2.7768,-25.2422057187,-28.3929603073,-29.0315933295,-24.4248148749,-23.9436459301,-32.0594264572,-50.5238438724,-30.9152738776,-25.3893426696,-28.3677375272,-31.6114712023,-26.444520631,-24.0149519725,-28.148009117,-30.6866058764,-31.0595549207,-23.7001788014,-24.6345849324,-25.8772221609,-24.8558781299,-25.6688997873,-36.5728239808,-27.4398747845,-26.5513762181
2.8262,-25.4072496051,-28.9314414784,-29.873613001,-24.7538034109,-24.1092357822,-32.553485024,-47.2436037476,-31.1071532094,-25.43457495,-28.6526070386,-32.2664598058,-26.722797542,-24.0969059483,-28.4523738233,-30.8251590709,-31.0515092544,-23.7853371569,-25.070613527,-26.5298483611,-25.1431347861,-25.6453980079,-37.4569725953,-27.622930455,-26.8548468046
2.8751,-25.7705100056,-29.6738474845,-30.9770325931,-25.245659772,-24.4347367963,-33.4916988209,-42.6805997564,-31.6670072003,-25.6788576288,-29.1904467443,-33.3201459598,-27.1954674857,-24.3513629297,-29.0529862642,-30.8734256114,-31.430417922,-24.0320592528,-25.6778160756,-27.3694538486,-25.5894852462,-25.8024590063,-39.1506517025,-27.7503208435,-27.4253114729
2.9244,-26.3343851931,-30.6056285513,-32.4254919514,-25.912337484,-24.9414544922,-35.0259716878,-38.7715871597,-32.6790197353,-26.1195976856,-30.0203633404,-34.8643870169,-27.7979672761,-24.7879947496,-29.9966281128,-30.7120682425,-32.2014186634,-24.4496248985,-26.4850780141,-28.4522791013,-26.2043491641,-26.1437436029,-41.9703806532,-27.7764758159,-28.2841761295
2.9745,-27.1084541565,-31.6922503145,-34.3562726276,-26.8018156955,-25.6600312886,-37.4535316653,-35.5068465137,-34.261246754,-26.7813996623,-31.2121641452,-37.2026554785,-28.6245571871,-25.4203242177,-31.3797950976,-30.2634555969,-33.4986596591,-25.056049314,-27.5557768739,-29.874708573,-27.0316041891,-26.6667975576,-46.0525672672,-27.6136490517,-29.5261344926
3.0244,-28.0631671302,-32.7580111284,-36.7788394515,-27.9069794204,-26.588624346,-41.2732752236,-32.9247235591,-36.6109604981,-27.6586931875,-32.7649325292,-40.6073842,-29.5722790054,-26.2114539654,-33.2021809383,-29.5234018135,-35.3164103697,-25.8356877471,-28.8825376484,-31.6864082386,-28.0606215353,-27.3743998821,-45.2801170459,-27.210840633,-31.2137312338
3.0743,-29.1481894283,-33.4298508501,-39.2452781742,-29.2542546452,-27.7728690262,-47.2447054751,-30.8402582273,-40.3834439002,-28.7551189017,-34.6733544898,-44.8107200189,-30.5475884646,-27.1862638647,-35.6410896627,-28.5720896074,-37.8812927763,-26.8017302831,-30.5036446711,-33.9980132831,-29.3218352158,-28.2688770973,-40.2610197016,-26.6100377581,-33.5058414695
3.1245,-30.2641590883,-33.3538584962,-39.8053043722,-30.8877181355,-29.2888253193,-45.2436056836,-29.0032490376,-47.9287490885,-30.0943947079,-36.5998084061,-43.6106669294,-31.3834984897,-28.336175578,-38.402095314,-27.4856674941,-41.0510401077,-27.973737356,-32.4336527713,-36.8345802371,-30.8560141732,-29.3633604889,-36.3029022107,-25.8430677294,-36.7957882798
3.1749,-31.1618817748,-32.5142926386,-37.712022883,-32.7236474031,-31.2159095635,-39.2809954034,-27.4961755035,-51.266249084,-31.6020974369,-37.4469024046,-39.0503400258,-31.8113637517,-29.60209115,-39.5339625078,-26.4120108557,-42.3360418208,-29.320812642,-34.3408180158,-39.2422155233,-32.5739199133,-30.6211935396,-33.4516952244,-25.0188864017,-40.9949061113
3.2244,-31.5210417786,-31.2703910899,-35.1352608816,-34.5002357422,-33.7407690245,-35.4642557635,-26.243223511,-41.4650983502,-33.1049324563,-36.3057075593,-35.5948151786,-31.6347589832,-30.8473995934,-37.467310847,-25.4166240267,-39.6165705846,-30.7534351256,-35.4299258263,-38.7512264519,-34.3078241578,-31.9654558547,-31.2983013727,-24.2145395002,-41.9099914765
3.2748,-31.1772627748,-29.9543004116,-32.929276597,-35.5463663407,-37.2734556116,-32.8202944706,-25.1691192432,-36.8636804206,-34.1605046271,-34.1944631813,-33.1079312116,-30.9627547479,-31.8520721363,-34.5843361308,-24.5106950925,-36.3306653377,-32.0885337665,-34.8837965682,-36.1231154792,-35.516606219,-33.2775624839,-29.6026200006,-23.4561334896,-37.9367243215
3.325,-30.3201091125,-28.7628491028,-31.2185049454,-35.1821671947,-42.5722225262,-30.8970150437,-24.2734510469,-33.9630153473,-34.2523324855,-32.1244282905,-31.2739510605,-30.0358286423,-32.2979849143,-32.2042873192,-23.7352343761,-33.8005727883,-32.9185299445,-33.2531027676,-33.6066369677,-35.5450596033,-34.2488795123,-28.262090616,-22.7745339456,-34.4310288339
3.3751,-29.2536755774,-27.7529216894,-29.898273014,-33.8512772254,-46.8100673639,-29.3805330665,-23.5441209526,-31.9314609878,-33.3895111813,-30.4083252728,-29.8821807832,-29.0755308951,-32.055914373,-30.3754949997,-23.080224105,-31.8854509971,-32.904647061,-31.4862577477,-31.6613687836,-34.4635623129,-34.5496182352,-27.2004665468,-22.1893194537,-31.9282406033
3.4253,-28.2041722373,-26.928399001,-28.900383266,-32.2841371989,-41.4697171649,-28.296349224,-22.9510971518,-30.436395815,-32.0961141154,-29.0191465088,-28.818360585,-28.185064749,-31.3164928968,-28.9442372398,-22.5391804902,-30.4111034169,-32.1764903683,-29.9422173447,-30.168538971,-33.0797652675,-34.1509057835,-26.3646238258,-21.7060675572,-30.1122969235
3.4754,-27.2731808877,-26.2884297861,-28.1678004378,-30.9128566714,-37.2359036084,-27.4373857532,-22.499861067,-29.3183508778,-30.7896926991,-27.9285173367,-28.0302906168,-27.4380038866,-30.3921498805,-27.8582464222,-22.1195623631,-29.2888953594,-31.1119784046,-28.6990619989,-29.048398534,-31.7248830325,-33.325192343,-25.7293483147,-21.3326018975,-28.7586763439
