114,   59.374755,   55.856343
115,   55.565226,   53.673044
116,   51.755229,   51.489339
117,   47.944807,   49.305269
118,   44.134006,   47.120872
119,   40.322867,   44.936189
120,   36.511435,   42.751259
121,   32.699754,   40.566122
122,   28.887866,   38.380817
123,   25.075816,   36.195384
124,   21.263648,   34.009862
125,   17.451405,   31.824292
126,   13.639130,   29.638712
127,    9.826868,   27.453162
128,    6.014661,   25.267682
129,    2.202554,   23.082312
130,   -1.609409,   20.897091
131,   -5.421186,   18.712059
132,   -9.232732,   16.527254
133,  -13.044004,   14.342718
134,  -16.854958,   12.158490
135,  -20.665551,    9.974608
136,  -24.475738,    7.791113
137,  -28.285477,    5.608045
138,  -32.094723,    3.425442
139,  -35.903434,    1.243346
140,  -39.711564,   -0.938206
141,  -43.519071,   -3.119173
142,  -47.325912,   -5.299516
143,  -51.132041,   -7.479195
144,  -54.937416,   -9.658170
145,  -58.741994,  -11.836401
146,  -62.545729,  -14.013851
147,  -66.348580,  -16.190477
148,  -70.150502,  -18.366242
149,  -73.951451,  -20.541105
150,  -77.751383,  -22.715027
151,  -81.550256,  -24.887968
152,  -85.348026,  -27.059889
153,  -89.144649,  -29.230749
154,  -92.940080,  -31.400510
155,  -96.734278,  -33.569132
156, -100.527197,  -35.736575
157, -104.318794,  -37.902800
158, -108.109026,  -40.067766
159, -111.897850,  -42.231435
160, -115.685220,  -44.393766
161, -119.471094,  -46.554721
162, -123.255429,  -48.714259
163, -127.038179,  -50.872341
164, -130.819303,  -53.028928
165, -134.598755,  -55.183979
166, -138.376493,  -57.337455
167, -142.152473,  -59.489317
168, -145.926651,  -61.639525
169, -149.698984,  -63.788039
170, -153.469427,  -65.934819
171, -157.237938,  -68.079827
172, -161.004473,  -70.223022
173, -164.768987,  -72.364365
174, -168.531437,  -74.503817
175, -172.291781,  -76.641337
176, -176.049973,  -78.776886
177, -179.805970,  -80.910424
178, -183.559730,  -83.041913
179, -187.311207,  -85.171311
180, -191.060359,  -87.298580
181, -194.807141,  -89.423681
182, -198.551511,  -91.546572
183, -202.293424,  -93.667216
184, -206.032837,  -95.785572
185, -209.769707,  -97.901600
186, -213.503988, -100.015261
187, -217.235639, -102.126516
188, -220.964615, -104.235325
189, -224.690872, -106.341648
190, -228.414368, -108.445445
191, -232.135057, -110.546677
192, -235.852898, -112.645305
193, -239.567845, -114.741288
194, -243.279856, -116.834588
195, -246.988886, -118.925164
196, -250.694893, -121.012977
197, -254.397832, -123.097988
198, -258.097660, -125.180156
199, -261.794333, -127.259443
200, -265.487807, -129.335808
201, -269.178039, -131.409211
202, -272.864986, -133.479615
203, -276.548603, -135.546978
204, -280.228847, -137.611261
205, -283.905674, -139.672424
206, -287.579040, -141.730429
207, -291.248903, -143.785234
208, -294.915218, -145.836802
209, -298.577942, -147.885091
210, -302.237031, -149.930063
211, -305.892441, -151.971678
212, -309.544128, -154.009897
213, -313.192050, -156.044678
214, -316.836163, -158.075984
215, -320.476422, -160.103775
216, -324.112784, -162.128010
217, -327.745206, -164.148650
218, -331.373643, -166.165657
219, -334.998053, -168.178989
220, -338.618391, -170.188607
221, -342.234614, -172.194473
222, -345.846679, -174.196545
223, -349.454541, -176.194786
224, -353.058157, -178.189154
225, -356.657483, -180.179611
226, -360.252476, -182.166116
227, -363.843092, -184.148631
228, -367.429288, -186.127115
229, -371.011019, -188.101530
230, -374.588242, -190.071834
231, -378.160914, -192.037990
232, -381.728991, -193.999956
233, -385.292428, -195.957695
234, -388.851183, -197.911165
235, -392.405212, -199.860327
236, -395.954472, -201.805143
237, -399.498917, -203.745571
238, -403.038506, -205.681573
239, -406.573194, -207.613109
240, -410.102937, -209.540139
241, -413.627693, -211.462624
242, -417.147417, -213.380524
243, -420.662065, -215.293800
244, -424.171595, -217.202411
245, -427.675962, -219.106319
246, -431.175123, -221.005484
247, -434.669033, -222.899865
248, -438.157651, -224.789424
249, -441.640931, -226.674121
250, -445.118830, -228.553917
251, -448.591304, -230.428771
252, -452.058311, -232.298644
253, -455.519806, -234.163496
254, -458.975745, -236.023289
255, -462.426085, -237.877981
