"DATA/IMG/W20140704T123925140ID20F13.IMG","W20140704T123925140ID20F13.IMG",2018-11-02T06:19:00.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T123925140ID20F13.LBL","W20140704T123925140ID20F13.FIT",2018-11-02T06:19:00.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T124634143ID20F14.IMG","W20140704T124634143ID20F14.IMG",2018-11-02T06:19:00.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T125406014ID20F12.LBL","W20140704T125406014ID20F12.FIT",2018-11-02T06:19:00.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T130934156ID20F17.IMG","W20140704T130934156ID20F17.IMG",2018-11-02T06:19:01.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T125514844ID20F17.LBL","W20140704T125514844ID20F17.FIT",2018-11-02T06:19:01.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T130225107ID20F18.LBL","W20140704T130225107ID20F18.FIT",2018-11-02T06:19:01.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T130934156ID20F17.LBL","W20140704T130934156ID20F17.FIT",2018-11-02T06:19:01.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T125514844ID20F17.IMG","W20140704T125514844ID20F17.IMG",2018-11-02T06:19:01.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T130225107ID20F18.IMG","W20140704T130225107ID20F18.IMG",2018-11-02T06:19:01.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T132525128ID20F13.IMG","W20140704T132525128ID20F13.IMG",2018-11-02T06:19:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T131706027ID20F12.IMG","W20140704T131706027ID20F12.IMG",2018-11-02T06:19:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T131814633ID20F14.IMG","W20140704T131814633ID20F14.IMG",2018-11-02T06:19:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T131814633ID20F14.LBL","W20140704T131814633ID20F14.FIT",2018-11-02T06:19:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T131706027ID20F12.LBL","W20140704T131706027ID20F12.FIT",2018-11-02T06:19:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T132525128ID20F13.LBL","W20140704T132525128ID20F13.FIT",2018-11-02T06:19:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T133234130ID20F14.LBL","W20140704T133234130ID20F14.FIT",2018-11-02T06:19:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T134006001ID20F12.IMG","W20140704T134006001ID20F12.IMG",2018-11-02T06:19:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T134114858ID20F17.LBL","W20140704T134114858ID20F17.FIT",2018-11-02T06:19:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T133234130ID20F14.IMG","W20140704T133234130ID20F14.IMG",2018-11-02T06:19:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T134114858ID20F17.IMG","W20140704T134114858ID20F17.IMG",2018-11-02T06:19:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T134006001ID20F12.LBL","W20140704T134006001ID20F12.FIT",2018-11-02T06:19:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T135534157ID20F17.LBL","W20140704T135534157ID20F17.FIT",2018-11-02T06:19:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T140414635ID20F14.LBL","W20140704T140414635ID20F14.FIT",2018-11-02T06:19:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T140306030ID20F12.IMG","W20140704T140306030ID20F12.IMG",2018-11-02T06:19:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T134825104ID20F18.IMG","W20140704T134825104ID20F18.IMG",2018-11-02T06:19:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T140306030ID20F12.LBL","W20140704T140306030ID20F12.FIT",2018-11-02T06:19:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T140414635ID20F14.IMG","W20140704T140414635ID20F14.IMG",2018-11-02T06:19:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T135534157ID20F17.IMG","W20140704T135534157ID20F17.IMG",2018-11-02T06:19:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T134825104ID20F18.LBL","W20140704T134825104ID20F18.FIT",2018-11-02T06:19:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T141125136ID20F13.IMG","W20140704T141125136ID20F13.IMG",2018-11-02T06:19:05.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T141834143ID20F14.IMG","W20140704T141834143ID20F14.IMG",2018-11-02T06:19:05.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T141834143ID20F14.LBL","W20140704T141834143ID20F14.FIT",2018-11-02T06:19:05.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T141125136ID20F13.LBL","W20140704T141125136ID20F13.FIT",2018-11-02T06:19:05.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T144134121ID20F17.LBL","W20140704T144134121ID20F17.FIT",2018-11-02T06:19:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T142714946ID20F17.LBL","W20140704T142714946ID20F17.FIT",2018-11-02T06:19:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T142606014ID20F12.LBL","W20140704T142606014ID20F12.FIT",2018-11-02T06:19:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T143425142ID20F18.IMG","W20140704T143425142ID20F18.IMG",2018-11-02T06:19:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T144134121ID20F17.IMG","W20140704T144134121ID20F17.IMG",2018-11-02T06:19:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T142606014ID20F12.IMG","W20140704T142606014ID20F12.IMG",2018-11-02T06:19:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T142714946ID20F17.IMG","W20140704T142714946ID20F17.IMG",2018-11-02T06:19:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T143425142ID20F18.LBL","W20140704T143425142ID20F18.FIT",2018-11-02T06:19:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T145725102ID20F13.IMG","W20140704T145725102ID20F13.IMG",2018-11-02T06:19:07.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T145014639ID20F14.IMG","W20140704T145014639ID20F14.IMG",2018-11-02T06:19:07.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T144905992ID20F12.IMG","W20140704T144905992ID20F12.IMG",2018-11-02T06:19:07.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T145725102ID20F13.LBL","W20140704T145725102ID20F13.FIT",2018-11-02T06:19:07.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T145014639ID20F14.LBL","W20140704T145014639ID20F14.FIT",2018-11-02T06:19:07.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T144905992ID20F12.LBL","W20140704T144905992ID20F12.FIT",2018-11-02T06:19:07.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T151206025ID20F12.LBL","W20140704T151206025ID20F12.FIT",2018-11-02T06:19:08.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T151314831ID20F17.IMG","W20140704T151314831ID20F17.IMG",2018-11-02T06:19:08.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T152025199ID20F18.IMG","W20140704T152025199ID20F18.IMG",2018-11-02T06:19:08.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T151314831ID20F17.LBL","W20140704T151314831ID20F17.FIT",2018-11-02T06:19:08.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T150434154ID20F14.IMG","W20140704T150434154ID20F14.IMG",2018-11-02T06:19:08.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T152025199ID20F18.LBL","W20140704T152025199ID20F18.FIT",2018-11-02T06:19:08.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T151206025ID20F12.IMG","W20140704T151206025ID20F12.IMG",2018-11-02T06:19:08.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T150434154ID20F14.LBL","W20140704T150434154ID20F14.FIT",2018-11-02T06:19:08.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T153614615ID20F14.LBL","W20140704T153614615ID20F14.FIT",2018-11-02T06:19:09.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T154325128ID20F13.IMG","W20140704T154325128ID20F13.IMG",2018-11-02T06:19:09.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T153506002ID20F12.LBL","W20140704T153506002ID20F12.FIT",2018-11-02T06:19:09.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T152734194ID20F17.LBL","W20140704T152734194ID20F17.FIT",2018-11-02T06:19:09.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T154325128ID20F13.LBL","W20140704T154325128ID20F13.FIT",2018-11-02T06:19:09.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T153506002ID20F12.IMG","W20140704T153506002ID20F12.IMG",2018-11-02T06:19:09.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T152734194ID20F17.IMG","W20140704T152734194ID20F17.IMG",2018-11-02T06:19:09.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T153614615ID20F14.IMG","W20140704T153614615ID20F14.IMG",2018-11-02T06:19:09.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T155806000ID20F12.LBL","W20140704T155806000ID20F12.FIT",2018-11-02T06:19:10.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T155034129ID20F14.IMG","W20140704T155034129ID20F14.IMG",2018-11-02T06:19:10.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T155806000ID20F12.IMG","W20140704T155806000ID20F12.IMG",2018-11-02T06:19:10.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T155034129ID20F14.LBL","W20140704T155034129ID20F14.FIT",2018-11-02T06:19:10.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T155914826ID20F17.LBL","W20140704T155914826ID20F17.FIT",2018-11-02T06:19:11.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T161334160ID20F17.IMG","W20140704T161334160ID20F17.IMG",2018-11-02T06:19:11.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T160625112ID20F18.IMG","W20140704T160625112ID20F18.IMG",2018-11-02T06:19:11.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T161334160ID20F17.LBL","W20140704T161334160ID20F17.FIT",2018-11-02T06:19:11.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T155914826ID20F17.IMG","W20140704T155914826ID20F17.IMG",2018-11-02T06:19:11.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T160625112ID20F18.LBL","W20140704T160625112ID20F18.FIT",2018-11-02T06:19:11.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T162106031ID20F12.IMG","W20140704T162106031ID20F12.IMG",2018-11-02T06:19:12.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T164056726ID20F12.IMG","W20140704T164056726ID20F12.IMG",2018-11-02T06:19:12.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T170056809ID20F12.LBL","W20140704T170056809ID20F12.FIT",2018-11-02T06:19:12.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T162106031ID20F12.LBL","W20140704T162106031ID20F12.FIT",2018-11-02T06:19:12.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T164056726ID20F12.LBL","W20140704T164056726ID20F12.FIT",2018-11-02T06:19:12.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T170056809ID20F12.IMG","W20140704T170056809ID20F12.IMG",2018-11-02T06:19:12.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T172056739ID20F12.IMG","W20140704T172056739ID20F12.IMG",2018-11-02T06:19:13.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140704T174056716ID20F12.IMG","W20140704T174056716ID20F12.IMG",2018-11-02T06:19:13.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T172056739ID20F12.LBL","W20140704T172056739ID20F12.FIT",2018-11-02T06:19:13.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T174056716ID20F12.LBL","W20140704T174056716ID20F12.FIT",2018-11-02T06:19:13.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140704T182056729ID20F12.LBL","W20140704T182056729ID20F12.FIT",2018-11-02T06:19:14.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
