MISSION_NAME,dart
EVENT_NAME,TCM3C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-24 13:49:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-24 00:01:09.155 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12, H, 0, 2022-08-24 00:01:21.156, 2022-08-24 00:01:22.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15774294734, -0.43216159940,  0.38956466317,  0.79786771536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
13, H, 0, 2022-08-24 00:01:22.156, 2022-08-24 00:01:23.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15776866674, -0.43221306801,  0.38954663277,  0.79784357548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
14, H, 0, 2022-08-24 00:01:23.156, 2022-08-24 00:01:24.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15778525174, -0.43226402998,  0.38952946663,  0.79782104492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
15, H, 0, 2022-08-24 00:01:24.156, 2022-08-24 00:01:25.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15780769289, -0.43231827021,  0.38951092958,  0.79779624939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
16, H, 0, 2022-08-24 00:01:25.156, 2022-08-24 00:01:26.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15783812106, -0.43237048388,  0.38949778676,  0.79776835442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
17, H, 0, 2022-08-24 00:01:26.156, 2022-08-24 00:01:27.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15786343813, -0.43241965771,  0.38948479295,  0.79774308205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
18, H, 0, 2022-08-24 00:01:27.156, 2022-08-24 00:01:28.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15789371729, -0.43247243762,  0.38947197795,  0.79771471024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
19, H, 0, 2022-08-24 00:01:28.156, 2022-08-24 00:01:29.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15792645514, -0.43252149224,  0.38946521282,  0.79768490791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
20, H, 0, 2022-08-24 00:01:29.156, 2022-08-24 00:01:30.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15794689953, -0.43257120252,  0.38944381475,  0.79766434431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
21, H, 0, 2022-08-24 00:01:30.156, 2022-08-24 00:01:31.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15797448158, -0.43262556195,  0.38943773508,  0.79763239622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
22, H, 0, 2022-08-24 00:01:31.156, 2022-08-24 00:01:32.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15799804032, -0.43267855048,  0.38941994309,  0.79760766029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
23, H, 0, 2022-08-24 00:01:32.156, 2022-08-24 00:01:33.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15801256895, -0.43273314834,  0.38939914107,  0.79758530855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
24, H, 0, 2022-08-24 00:01:33.156, 2022-08-24 00:01:34.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15804792941, -0.43278646469,  0.38938808441,  0.79755479097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
25, H, 0, 2022-08-24 00:01:34.156, 2022-08-24 00:01:35.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15807656944, -0.43283495307,  0.38937279582,  0.79753023386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
26, H, 0, 2022-08-24 00:01:35.156, 2022-08-24 00:01:36.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15809537470, -0.43288823962,  0.38935703039,  0.79750531912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
27, H, 0, 2022-08-24 00:01:36.156, 2022-08-24 00:01:37.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15811817348, -0.43293771148,  0.38934269547,  0.79748094082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
28, H, 0, 2022-08-24 00:01:37.156, 2022-08-24 00:01:38.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15813544393, -0.43298795819,  0.38932406902,  0.79745930433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
29, H, 0, 2022-08-24 00:01:38.156, 2022-08-24 00:01:39.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15816526115, -0.43304443359,  0.38930594921,  0.79743158817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
30, H, 0, 2022-08-24 00:01:39.156, 2022-08-24 00:01:40.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15820074081, -0.43309175968,  0.38930130005,  0.79740113020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
31, H, 0, 2022-08-24 00:01:40.156, 2022-08-24 00:01:41.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15822124481, -0.43314301968,  0.38928580284,  0.79737681150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
32, H, 0, 2022-08-24 00:01:41.156, 2022-08-24 00:01:42.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15825480223, -0.43319657445,  0.38927215338,  0.79734766483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
33, H, 0, 2022-08-24 00:01:42.156, 2022-08-24 00:01:43.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15827819705, -0.43324410915,  0.38925361633,  0.79732626677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
34, H, 0, 2022-08-24 00:01:43.156, 2022-08-24 00:01:44.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15829165280, -0.43330252171,  0.38923239708,  0.79730224609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
35, H, 0, 2022-08-24 00:01:44.156, 2022-08-24 00:01:45.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15831105411, -0.43335214257,  0.38922163844,  0.79727667570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
36, H, 0, 2022-08-24 00:01:45.156, 2022-08-24 00:01:46.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15834507346, -0.43340501189,  0.38920822740,  0.79724770784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
37, H, 0, 2022-08-24 00:01:46.156, 2022-08-24 00:01:47.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15836237371, -0.43345788121,  0.38918733597,  0.79722571373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
38, H, 0, 2022-08-24 00:01:47.156, 2022-08-24 00:01:48.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15840025246, -0.43351027369,  0.38917490840,  0.79719579220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
39, H, 0, 2022-08-24 00:01:48.156, 2022-08-24 00:01:49.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15842184424, -0.43356209993,  0.38916113973,  0.79717004299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
40, H, 0, 2022-08-24 00:01:49.156, 2022-08-24 00:01:50.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15846125782, -0.43360552192,  0.38915836811,  0.79713994265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
41, H, 0, 2022-08-24 00:01:50.156, 2022-08-24 00:01:51.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15849688649, -0.43366253376,  0.38913980126,  0.79711091518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
42, H, 0, 2022-08-24 00:01:51.156, 2022-08-24 00:01:52.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15851971507, -0.43370911479,  0.38912588358,  0.79708778858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
43, H, 0, 2022-08-24 00:01:52.156, 2022-08-24 00:01:53.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15853229165, -0.43376681209,  0.38910618424,  0.79706352949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
44, H, 0, 2022-08-24 00:01:53.156, 2022-08-24 00:01:54.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15855976939, -0.43382099271,  0.38908743858,  0.79703772068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
45, H, 0, 2022-08-24 00:01:54.156, 2022-08-24 00:01:55.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15857784450, -0.43386822939,  0.38907223940,  0.79701584578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
46, H, 0, 2022-08-24 00:01:55.156, 2022-08-24 00:01:56.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15860217810, -0.43392524123,  0.38906151056,  0.79698514938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
47, H, 0, 2022-08-24 00:01:56.156, 2022-08-24 00:01:57.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15863396227, -0.43397617340,  0.38904589415,  0.79695874453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
48, H, 0, 2022-08-24 00:01:57.156, 2022-08-24 00:01:58.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15865612030, -0.43402698636,  0.38903361559,  0.79693263769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
49, H, 0, 2022-08-24 00:01:58.156, 2022-08-24 00:01:59.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15868231654, -0.43407285213,  0.38901868463,  0.79690974951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
50, H, 0, 2022-08-24 00:01:59.156, 2022-08-24 00:02:00.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15873236954, -0.43412479758,  0.38901880383,  0.79687142372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
51, H, 0, 2022-08-24 00:02:00.156, 2022-08-24 00:02:01.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15874627233, -0.43417921662,  0.38899615407,  0.79685008526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
52, H, 0, 2022-08-24 00:02:01.156, 2022-08-24 00:02:02.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15875707567, -0.43423637748,  0.38897034526,  0.79682934284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
53, H, 0, 2022-08-24 00:02:02.156, 2022-08-24 00:02:03.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15878051519, -0.43428283930,  0.38895201683,  0.79680830240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
54, H, 0, 2022-08-24 00:02:03.156, 2022-08-24 00:02:04.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15880803764, -0.43433976173,  0.38893765211,  0.79677879810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
55, H, 0, 2022-08-24 00:02:04.156, 2022-08-24 00:02:05.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15883424878, -0.43439087272,  0.38892951608,  0.79674971104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
56, H, 0, 2022-08-24 00:02:05.156, 2022-08-24 00:02:06.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15886317194, -0.43443959951,  0.38891458511,  0.79672467709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
57, H, 0, 2022-08-24 00:02:06.156, 2022-08-24 00:02:07.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15888366103, -0.43449416757,  0.38889563084,  0.79670006037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
58, H, 0, 2022-08-24 00:02:07.156, 2022-08-24 00:02:08.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15891665220, -0.43454059958,  0.38889023662,  0.79667079449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
59, H, 0, 2022-08-24 00:02:08.156, 2022-08-24 00:02:09.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15895086527, -0.43459004164,  0.38887739182,  0.79664325714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
60, H, 0, 2022-08-24 00:02:09.156, 2022-08-24 00:02:10.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15896423161, -0.43464896083,  0.38885459304,  0.79661959410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
61, H, 0, 2022-08-24 00:02:10.156, 2022-08-24 00:02:11.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15899325907, -0.43469670415,  0.38884267211,  0.79659354687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
62, H, 0, 2022-08-24 00:02:11.156, 2022-08-24 00:02:12.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15901371837, -0.43475359678,  0.38881790638,  0.79657053947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
63, H, 0, 2022-08-24 00:02:12.156, 2022-08-24 00:02:13.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15902748704, -0.43480932713,  0.38880306482,  0.79654461145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
64, H, 0, 2022-08-24 00:02:13.156, 2022-08-24 00:02:14.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15905275941, -0.43486130238,  0.38879257441,  0.79651629925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
65, H, 0, 2022-08-24 00:02:14.156, 2022-08-24 00:02:15.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15907512605, -0.43491196632,  0.38877269626,  0.79649388790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
66, H, 0, 2022-08-24 00:02:15.156, 2022-08-24 00:02:16.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15909820795, -0.43496188521,  0.38875454664,  0.79647082090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
67, H, 0, 2022-08-24 00:02:16.156, 2022-08-24 00:02:17.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15913739800, -0.43501392007,  0.38874766231,  0.79643797874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
68, H, 0, 2022-08-24 00:02:17.156, 2022-08-24 00:02:18.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15917515755, -0.43506428599,  0.38874131441,  0.79640603065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305156, 933474.561360, 595.772156
