MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:21:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-11 00:01:09.355 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12, H, 0, 2022-03-11 00:01:21.354, 2022-03-11 00:01:22.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63562655449, -0.22713197768, -0.70280504227, -0.22462195158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
13, H, 0, 2022-03-11 00:01:22.354, 2022-03-11 00:01:23.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63560438156, -0.22712090611, -0.70282644033, -0.22462877631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
14, H, 0, 2022-03-11 00:01:23.354, 2022-03-11 00:01:24.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63557910919, -0.22710672021, -0.70285075903, -0.22463870049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
15, H, 0, 2022-03-11 00:01:24.354, 2022-03-11 00:01:25.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63554942608, -0.22709970176, -0.70287680626, -0.22464837134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
16, H, 0, 2022-03-11 00:01:25.354, 2022-03-11 00:01:26.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63552397490, -0.22708436847, -0.70290040970, -0.22466194630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
17, H, 0, 2022-03-11 00:01:26.354, 2022-03-11 00:01:27.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63550013304, -0.22706951201, -0.70292526484, -0.22466672957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
18, H, 0, 2022-03-11 00:01:27.354, 2022-03-11 00:01:28.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63547432423, -0.22705446184, -0.70294940472, -0.22467935085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
19, H, 0, 2022-03-11 00:01:28.354, 2022-03-11 00:01:29.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63545155525, -0.22704337537, -0.70297074318, -0.22468812764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
20, H, 0, 2022-03-11 00:01:29.354, 2022-03-11 00:01:30.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63542294502, -0.22703149915, -0.70299535990, -0.22470401227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
21, H, 0, 2022-03-11 00:01:30.354, 2022-03-11 00:01:31.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63539212942, -0.22702105343, -0.70302146673, -0.22472013533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
22, H, 0, 2022-03-11 00:01:31.354, 2022-03-11 00:01:32.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63536894321, -0.22700446844, -0.70304423571, -0.22473111749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
23, H, 0, 2022-03-11 00:01:32.354, 2022-03-11 00:01:33.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63534718752, -0.22699008882, -0.70306777954, -0.22473350167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
24, H, 0, 2022-03-11 00:01:33.354, 2022-03-11 00:01:34.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63532185555, -0.22698317468, -0.70308995247, -0.22474271059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
25, H, 0, 2022-03-11 00:01:34.354, 2022-03-11 00:01:35.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63528913260, -0.22697557509, -0.70311462879, -0.22476574779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
26, H, 0, 2022-03-11 00:01:35.354, 2022-03-11 00:01:36.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63526821136, -0.22695791721, -0.70313823223, -0.22476884723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
27, H, 0, 2022-03-11 00:01:36.354, 2022-03-11 00:01:37.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63524365425, -0.22694097459, -0.70316249132, -0.22477948666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
28, H, 0, 2022-03-11 00:01:37.354, 2022-03-11 00:01:38.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63521951437, -0.22693070769, -0.70318490267, -0.22478801012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
29, H, 0, 2022-03-11 00:01:38.354, 2022-03-11 00:01:39.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63519769907, -0.22691221535, -0.70320731401, -0.22479806840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
30, H, 0, 2022-03-11 00:01:39.354, 2022-03-11 00:01:40.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63517045975, -0.22689659894, -0.70323425531, -0.22480659187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
31, H, 0, 2022-03-11 00:01:40.354, 2022-03-11 00:01:41.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63514715433, -0.22688226402, -0.70325714350, -0.22481532395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
32, H, 0, 2022-03-11 00:01:41.354, 2022-03-11 00:01:42.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63512140512, -0.22686979175, -0.70327991247, -0.22482943535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
33, H, 0, 2022-03-11 00:01:42.354, 2022-03-11 00:01:43.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63509416580, -0.22686338425, -0.70330220461, -0.22484318912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
34, H, 0, 2022-03-11 00:01:43.354, 2022-03-11 00:01:44.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63505905867, -0.22685818374, -0.70332962275, -0.22486178577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
35, H, 0, 2022-03-11 00:01:44.354, 2022-03-11 00:01:45.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63503831625, -0.22683924437, -0.70335215330, -0.22486895323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
36, H, 0, 2022-03-11 00:01:45.354, 2022-03-11 00:01:46.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63501298428, -0.22682709992, -0.70337599516, -0.22487814724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
37, H, 0, 2022-03-11 00:01:46.354, 2022-03-11 00:01:47.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63499063253, -0.22681362927, -0.70339715481, -0.22488868237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
38, H, 0, 2022-03-11 00:01:47.354, 2022-03-11 00:01:48.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63496178389, -0.22679659724, -0.70342534781, -0.22489908338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
39, H, 0, 2022-03-11 00:01:48.354, 2022-03-11 00:01:49.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63493859768, -0.22678790987, -0.70344585180, -0.22490926087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
40, H, 0, 2022-03-11 00:01:49.354, 2022-03-11 00:01:50.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63490504026, -0.22678494453, -0.70347148180, -0.22492669523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
41, H, 0, 2022-03-11 00:01:50.354, 2022-03-11 00:01:51.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63488507271, -0.22676424682, -0.70349305868, -0.22493652999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
42, H, 0, 2022-03-11 00:01:51.354, 2022-03-11 00:01:52.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63485169411, -0.22675819695, -0.70351809263, -0.22495855391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
43, H, 0, 2022-03-11 00:01:52.354, 2022-03-11 00:01:53.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63482910395, -0.22674956918, -0.70353847742, -0.22496715188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
44, H, 0, 2022-03-11 00:01:53.354, 2022-03-11 00:01:54.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63479703665, -0.22674424946, -0.70356410742, -0.22498288751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
45, H, 0, 2022-03-11 00:01:54.354, 2022-03-11 00:01:55.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63477277756, -0.22673004866, -0.70358741283, -0.22499278188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
46, H, 0, 2022-03-11 00:01:55.354, 2022-03-11 00:01:56.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63475096226, -0.22670575976, -0.70361256599, -0.22500021756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
47, H, 0, 2022-03-11 00:01:56.354, 2022-03-11 00:01:57.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63472998142, -0.22668518126, -0.70363676548, -0.22500427067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
48, H, 0, 2022-03-11 00:01:57.354, 2022-03-11 00:01:58.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63470488787, -0.22667445242, -0.70365893841, -0.22501656413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
49, H, 0, 2022-03-11 00:01:58.354, 2022-03-11 00:01:59.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63467520475, -0.22666986287, -0.70368146896, -0.22503465414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
50, H, 0, 2022-03-11 00:01:59.354, 2022-03-11 00:02:00.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63465112448, -0.22665584087, -0.70370769501, -0.22503465414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
51, H, 0, 2022-03-11 00:02:00.354, 2022-03-11 00:02:01.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63462704420, -0.22663497925, -0.70373445749, -0.22503979504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
52, H, 0, 2022-03-11 00:02:01.354, 2022-03-11 00:02:02.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63460654020, -0.22661988437, -0.70375424623, -0.22505100071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
53, H, 0, 2022-03-11 00:02:02.354, 2022-03-11 00:02:03.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63457942009, -0.22660964727, -0.70377659798, -0.22506786883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
54, H, 0, 2022-03-11 00:02:03.354, 2022-03-11 00:02:04.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63454955816, -0.22659778595, -0.70380496979, -0.22507540882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
55, H, 0, 2022-03-11 00:02:04.354, 2022-03-11 00:02:05.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63452231884, -0.22658732533, -0.70382899046, -0.22508746386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
56, H, 0, 2022-03-11 00:02:05.354, 2022-03-11 00:02:06.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63450306654, -0.22656767070, -0.70385146141, -0.22509126365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
57, H, 0, 2022-03-11 00:02:06.354, 2022-03-11 00:02:07.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63448303938, -0.22654815018, -0.70387226343, -0.22510230541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
58, H, 0, 2022-03-11 00:02:07.354, 2022-03-11 00:02:08.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63444840908, -0.22654661536, -0.70389813185, -0.22512057424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
59, H, 0, 2022-03-11 00:02:08.354, 2022-03-11 00:02:09.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63441836834, -0.22653748095, -0.70392411947, -0.22513310611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
60, H, 0, 2022-03-11 00:02:09.354, 2022-03-11 00:02:10.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63439762592, -0.22652503848, -0.70394402742, -0.22514185309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
61, H, 0, 2022-03-11 00:02:10.354, 2022-03-11 00:02:11.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63437455893, -0.22650453448, -0.70396953821, -0.22514782846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
62, H, 0, 2022-03-11 00:02:11.354, 2022-03-11 00:02:12.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63435435295, -0.22648638487, -0.70399165154, -0.22515378892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
63, H, 0, 2022-03-11 00:02:12.354, 2022-03-11 00:02:13.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63432782888, -0.22647060454, -0.70401728153, -0.22516424954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
64, H, 0, 2022-03-11 00:02:13.354, 2022-03-11 00:02:14.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63430011272, -0.22646047175, -0.70404213667, -0.22517473996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
65, H, 0, 2022-03-11 00:02:14.354, 2022-03-11 00:02:15.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63427466154, -0.22645121813, -0.70406544209, -0.22518283129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
66, H, 0, 2022-03-11 00:02:15.354, 2022-03-11 00:02:16.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63425087929, -0.22643832862, -0.70408749580, -0.22519381344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
67, H, 0, 2022-03-11 00:02:16.354, 2022-03-11 00:02:17.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63422006369, -0.22642414272, -0.70411431789, -0.22521105409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
68, H, 0, 2022-03-11 00:02:17.354, 2022-03-11 00:02:18.354,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63419586420, -0.22641700506, -0.70413285494, -0.22522838414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602496, 1538768.363880, 606.069496
