"ROAL2_0009",     DATA/2008/09/RA_080902225002_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080902225002_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                                  "Gamma Gru", 2008-09-02T22:50:01.961, 2008-09-02T23:06:49.945,        1007.984, "1/179016564.458, "1/179017572.442
"ROAL2_0009",     DATA/2008/09/RA_080902231002_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080902231002_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                                  "Gamma Gru", 2008-09-02T23:10:01.946, 2008-09-02T23:26:49.915,        1007.969, "1/179017764.442, "1/179018772.411
"ROAL2_0009",     DATA/2008/09/RA_080903161502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080903161502_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                           "Alpha Lyr (Vega)", 2008-09-03T16:15:01.936, 2008-09-03T16:31:49.893,        1007.957, "1/179079264.421, "1/179080272.378
"ROAL2_0009",     DATA/2008/09/RA_080903163502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080903163502_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                           "Alpha Lyr (Vega)", 2008-09-03T16:35:01.990, 2008-09-03T16:51:49.978,        1007.988, "1/179080464.476, "1/179081472.463
"ROAL2_0009",     DATA/2008/09/RA_080903165503_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080903165503_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                           "Alpha Lyr (Vega)", 2008-09-03T16:55:02.936, 2008-09-03T17:11:50.897,        1007.961, "1/179081665.421, "1/179082673.382
"ROAL2_0009",     DATA/2008/09/RA_080903173002_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080903173002_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                           "Alpha Lyr (Vega)", 2008-09-03T17:30:02.020, 2008-09-03T17:46:49.989,        1007.969, "1/179083764.504, "1/179084772.474
"ROAL2_0009",     DATA/2008/09/RA_080903175002_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080903175002_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                           "Alpha Lyr (Vega)", 2008-09-03T17:50:01.989, 2008-09-03T18:06:49.954,        1007.965, "1/179084964.473, "1/179085972.438
"ROAL2_0009",     DATA/2008/09/RA_080903181003_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080903181003_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                           "Alpha Lyr (Vega)", 2008-09-03T18:10:02.912, 2008-09-03T18:26:50.900,        1007.988, "1/179086165.396, "1/179087173.384
"ROAL2_0009",     DATA/2008/09/RA_080903194503_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080903194503_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                           "Alpha Lyr (Vega)", 2008-09-03T19:45:02.887, 2008-09-03T20:01:50.856,        1007.969, "1/179091865.370, "1/179092873.339
"ROAL2_0009",     DATA/2008/09/RA_080903200502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080903200502_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                           "Alpha Lyr (Vega)", 2008-09-03T20:05:01.992, 2008-09-03T20:21:49.980,        1007.988, "1/179093064.476, "1/179094072.463
"ROAL2_0009",     DATA/2008/09/RA_080903202503_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080903202503_HIS0_ENG, 2010-07-22T14:42:05,             "CALIBRATION",   "CALIBRATION",                                           "Alpha Lyr (Vega)", 2008-09-03T20:25:02.935, 2008-09-03T20:41:50.912,        1007.977, "1/179094265.417, "1/179095273.394
"ROAL2_0009",     DATA/2008/09/RA_080904094502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904094502_HIS0_ENG, 2010-07-22T14:42:05,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T09:45:01.948, 2008-09-04T10:41:44.578,        3402.630, "1/179142264.421, "1/179145667.051
"ROAL2_0009",     DATA/2008/09/RA_080904104503_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904104503_HIS0_ENG, 2010-07-22T14:42:05,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T10:45:02.909, 2008-09-04T11:41:45.548,        3402.638, "1/179145865.382, "1/179149268.020
"ROAL2_0009",     DATA/2008/09/RA_080904114503_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904114503_HIS0_ENG, 2010-07-22T14:42:05,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T11:45:02.921, 2008-09-04T12:41:45.564,        3402.642, "1/179149465.394, "1/179152868.036
"ROAL2_0009",     DATA/2008/09/RA_080904124503_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904124503_HIS0_ENG, 2010-07-22T14:42:05,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T12:45:02.939, 2008-09-04T13:41:45.588,        3402.649, "1/179153065.410, "1/179156468.059
"ROAL2_0009",     DATA/2008/09/RA_080904134502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904134502_HIS0_ENG, 2010-07-22T14:42:05,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T13:45:02.001, 2008-09-04T14:41:44.646,        3402.646, "1/179156664.472, "1/179160067.117
"ROAL2_0009",     DATA/2008/09/RA_080904144502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904144502_HIS0_ENG, 2010-07-22T14:42:05,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T14:45:02.025, 2008-09-04T15:41:44.667,        3402.642, "1/179160264.495, "1/179163667.137
"ROAL2_0009",     DATA/2008/09/RA_080904154502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904154502_HIS0_ENG, 2010-07-22T14:42:05,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T15:45:01.944, 2008-09-04T16:41:44.589,        3402.646, "1/179163864.413, "1/179167267.059
"ROAL2_0009",     DATA/2008/09/RA_080904164503_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904164503_HIS0_ENG, 2010-07-22T14:42:05,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T16:45:02.929, 2008-09-04T17:41:45.571,        3402.642, "1/179167465.397, "1/179170868.040
"ROAL2_0009",     DATA/2008/09/RA_080904174503_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904174503_HIS0_ENG, 2010-07-22T14:42:05,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T17:45:02.946, 2008-09-04T18:41:45.595,        3402.649, "1/179171065.414, "1/179174468.063
"ROAL2_0009",     DATA/2008/09/RA_080904184502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904184502_HIS0_ENG, 2010-07-22T14:42:05,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T18:45:02.012, 2008-09-04T19:41:44.662,        3402.649, "1/179174664.479, "1/179178067.129
"ROAL2_0009",     DATA/2008/09/RA_080904194502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904194502_HIS0_ENG, 2010-07-22T14:42:05,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T19:45:01.938, 2008-09-04T20:41:44.596,        3402.658, "1/179178264.405, "1/179181667.062
"ROAL2_0009",     DATA/2008/09/RA_080904204502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904204502_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T20:45:01.971, 2008-09-04T21:41:44.628,        3402.657, "1/179181864.437, "1/179185267.094
"ROAL2_0009",     DATA/2008/09/RA_080904214503_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904214503_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T21:45:02.960, 2008-09-04T22:41:45.613,        3402.653, "1/179185465.425, "1/179188868.079
"ROAL2_0009",     DATA/2008/09/RA_080904224502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904224502_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T22:45:02.026, 2008-09-04T23:41:44.683,        3402.657, "1/179189064.491, "1/179192467.148
"ROAL2_0009",     DATA/2008/09/RA_080904234502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080904234502_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-04T23:45:01.965, 2008-09-05T00:41:44.622,        3402.657, "1/179192664.429, "1/179196067.086
"ROAL2_0009",     DATA/2008/09/RA_080905004502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905004502_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T00:45:01.996, 2008-09-05T01:41:44.653,        3402.657, "1/179196264.460, "1/179199667.117
"ROAL2_0009",     DATA/2008/09/RA_080905014502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905014502_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T01:45:02.028, 2008-09-05T02:41:44.682,        3402.653, "1/179199864.491, "1/179203267.145
"ROAL2_0009",     DATA/2008/09/RA_080905024502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905024502_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T02:45:01.958, 2008-09-05T03:41:44.616,        3402.657, "1/179203464.421, "1/179206867.078
"ROAL2_0009",     DATA/2008/09/RA_080905034502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905034502_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T03:45:01.987, 2008-09-05T04:41:44.640,        3402.653, "1/179207064.448, "1/179210467.102
"ROAL2_0009",     DATA/2008/09/RA_080905084501_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905084501_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T08:45:01.204, 2008-09-05T09:41:43.830,        3402.626, "1/179225063.663, "1/179228466.289
"ROAL2_0009",     DATA/2008/09/RA_080905094502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905094502_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T09:45:01.975, 2008-09-05T10:41:44.613,        3402.638, "1/179228664.433, "1/179232067.070
"ROAL2_0009",     DATA/2008/09/RA_080905104503_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905104503_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T10:45:02.948, 2008-09-05T11:41:45.590,        3402.642, "1/179232265.405, "1/179235668.047
"ROAL2_0009",     DATA/2008/09/RA_080905114502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905114502_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T11:45:02.008, 2008-09-05T12:41:44.657,        3402.649, "1/179235864.464, "1/179239267.113
"ROAL2_0009",     DATA/2008/09/RA_080905181918_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905181918_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T18:19:18.066, 2008-09-05T18:28:12.291,         534.226, "1/179259520.519, "1/179260054.744
"ROAL2_0009",     DATA/2008/09/RA_080905183118_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905183118_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T18:31:18.043, 2008-09-05T18:41:12.748,         594.705, "1/179260240.495, "1/179260835.200
"ROAL2_0009",     DATA/2008/09/RA_080905184418_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905184418_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T18:44:18.022, 2008-09-05T19:05:07.928,        1249.907, "1/179261020.474, "1/179262270.380
"ROAL2_0009",     DATA/2008/09/RA_080905190819_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905190819_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T19:08:18.968, 2008-09-05T19:35:11.744,        1612.776, "1/179262461.419, "1/179264074.195
"ROAL2_0009",     DATA/2008/09/RA_080905193819_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905193819_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T19:38:18.940, 2008-09-05T20:05:11.712,        1612.772, "1/179264261.392, "1/179265874.164
"ROAL2_0009",     DATA/2008/09/RA_080905200819_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905200819_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T20:08:18.914, 2008-09-05T20:35:11.690,        1612.776, "1/179266061.364, "1/179267674.140
"ROAL2_0009",     DATA/2008/09/RA_080905203818_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905203818_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T20:38:18.023, 2008-09-05T21:05:10.803,        1612.780, "1/179267860.473, "1/179269473.253
"ROAL2_0009",     DATA/2008/09/RA_080905210819_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905210819_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T21:08:18.961, 2008-09-05T21:35:11.741,        1612.780, "1/179269661.411, "1/179271274.191
"ROAL2_0009",     DATA/2008/09/RA_080905213818_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905213818_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T21:38:17.981, 2008-09-05T22:05:10.757,        1612.776, "1/179271460.430, "1/179273073.206
"ROAL2_0009",     DATA/2008/09/RA_080905220819_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905220819_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T22:08:18.915, 2008-09-05T22:35:11.695,        1612.780, "1/179273261.364, "1/179274874.144
"ROAL2_0009",     DATA/2008/09/RA_080905223818_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905223818_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T22:38:18.032, 2008-09-05T23:05:10.812,        1612.780, "1/179275060.481, "1/179276673.261
"ROAL2_0009",     DATA/2008/09/RA_080905230818_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080905230818_HIS0_ENG, 2010-07-22T14:42:06,             "2867 STEINS",      "ASTEROID",                                              "(2867) Steins", 2008-09-05T23:08:18.008, 2008-09-05T23:35:10.792,        1612.784, "1/179276860.458, "1/179278473.241
"ROAL2_0009",     DATA/2008/09/RA_080906164502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080906164502_HIS0_ENG, 2010-07-22T14:42:06,             "CALIBRATION",   "CALIBRATION",                  "Background for (2867) Steins observations", 2008-09-06T16:45:01.988, 2008-09-06T17:41:44.622,        3402.634, "1/179340264.425, "1/179343667.059
"ROAL2_0009",     DATA/2008/09/RA_080906174502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080906174502_HIS0_ENG, 2010-07-22T14:42:06,             "CALIBRATION",   "CALIBRATION",                  "Background for (2867) Steins observations", 2008-09-06T17:45:01.996, 2008-09-06T18:41:44.638,        3402.642, "1/179343864.433, "1/179347267.074
"ROAL2_0009",     DATA/2008/09/RA_080906184502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080906184502_HIS0_ENG, 2010-07-22T14:42:06,             "CALIBRATION",   "CALIBRATION",                  "Background for (2867) Steins observations", 2008-09-06T18:45:02.017, 2008-09-06T19:41:44.658,        3402.642, "1/179347464.452, "1/179350867.094
"ROAL2_0009",     DATA/2008/09/RA_080906194502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080906194502_HIS0_ENG, 2010-07-22T14:42:06,             "CALIBRATION",   "CALIBRATION",                  "Background for (2867) Steins observations", 2008-09-06T19:45:02.036, 2008-09-06T20:41:44.686,        3402.649, "1/179351064.472, "1/179354467.121
"ROAL2_0009",     DATA/2008/09/RA_080906204502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080906204502_HIS0_ENG, 2010-07-22T14:42:06,             "CALIBRATION",   "CALIBRATION",                  "Background for (2867) Steins observations", 2008-09-06T20:45:02.061, 2008-09-06T21:41:44.703,        3402.642, "1/179354664.495, "1/179358067.137
"ROAL2_0009",     DATA/2008/09/RA_080906214502_HIS0_ENG.LBL,             "RO-A/CAL-ALICE-2-AST1-V1.0", "ROSETTA-ORBITER", "ALICE",    "HISTOGRAM", RA_080906214502_HIS0_ENG, 2010-07-22T14:42:06,             "CALIBRATION",   "CALIBRATION",                  "Background for (2867) Steins observations", 2008-09-06T21:45:01.983, 2008-09-06T22:41:44.629,        3402.646, "1/179358264.417, "1/179361667.062
