"NHPESD_2001","DATA/20150118_028423/","SDC_0284233917_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0284233917_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0283815306:00000","1/0284233917:00000","2015-01-17T15:43:08.693","2015-01-19T17:45:06.693","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150330_029091/","SDC_0290917917_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0290917917_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0289503088:00000","1/0290917917:00000","2015-03-24T11:39:30.759","2015-04-06T00:50:07.759","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150406_029091/","SDC_0290917918_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0290917918_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0290604304:00000","1/0290917918:00000","2015-04-06T05:33:06.772","2015-04-07T13:29:46.772","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150408_029091/","SDC_0290917919_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0290917919_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0290837987:00000","1/0290917919:00000","2015-04-08T22:27:49.775","2015-04-08T22:27:49.775","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150412_029213/","SDC_0292139217_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0292139217_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0291114205:00000","1/0292139217:00000","2015-04-12T03:11:27.778","2015-04-12T03:30:04.778","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150417_029213/","SDC_0292139218_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0292139218_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0291115322:00000","1/0292139218:00000","2015-04-12T03:30:04.778","2015-04-22T20:43:27.779","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150423_029213/","SDC_0292139219_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0292139219_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0292077006:00000","1/0292139219:00000","2015-04-23T06:38:08.790","2015-04-23T22:14:05.790","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150429_029326/","SDC_0293266017_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0293266017_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0292154002:00000","1/0293266017:00000","2015-04-24T04:01:24.791","2015-05-04T21:47:53.791","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150510_029395/","SDC_0293953317_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0293953317_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0293374315:00000","1/0293953317:00000","2015-05-08T06:59:57.805","2015-05-12T08:58:00.805","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150513_029395/","SDC_0293953318_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0293953318_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0293731806:00000","1/0293953318:00000","2015-05-12T10:18:08.810","2015-05-14T02:14:57.810","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150523_029622/","SDC_0296229837_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0296229837_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0294069222:00000","1/0296229837:00000","2015-05-16T08:01:44.814","2015-05-29T22:59:20.814","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150531_029622/","SDC_0296229838_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0296229838_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0295246319:00000","1/0296229838:00000","2015-05-29T23:00:01.828","2015-06-01T11:12:47.828","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150604_029622/","SDC_0296229839_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0296229839_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0295463097:00000","1/0296229839:00000","2015-06-01T11:12:59.830","2015-06-08T05:05:57.831","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150609_029622/","SDC_0296229840_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0296229840_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0296056678:00000","1/0296229840:00000","2015-06-08T08:06:00.838","2015-06-10T05:00:57.838","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150613_029724/","SDC_0297241617_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0297241617_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0296236007:00000","1/0297241617:00000","2015-06-10T09:54:49.840","2015-06-16T20:01:59.840","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150618_029724/","SDC_0297241618_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0297241618_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0296791039:00000","1/0297241618:00000","2015-06-16T20:05:21.847","2015-06-19T05:39:17.847","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150620_029724/","SDC_0297241619_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0297241619_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0296998580:00000","1/0297241619:00000","2015-06-19T05:44:22.850","2015-06-21T21:04:45.850","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150621_029724/","SDC_0297241620_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0297241620_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0297227525:00000","1/0297241620:00000","2015-06-21T21:20:07.852","2015-06-22T00:33:20.852","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150626_029969/","SDC_0299698018_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0299698018_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0297384595:00000","1/0299698018:00000","2015-06-23T16:57:57.854","2015-06-28T15:40:52.854","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150703_029969/","SDC_0299698019_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0299698019_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0297812001:00000","1/0299698019:00000","2015-06-28T15:41:23.859","2015-07-07T16:39:30.859","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150709_029969/","SDC_0299698020_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0299698020_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0298598958:00000","1/0299698020:00000","2015-07-07T18:17:19.869","2015-07-10T23:07:33.869","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150712_029969/","SDC_0299698021_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0299698021_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0298888377:00000","1/0299698021:00000","2015-07-11T02:40:58.872","2015-07-13T19:10:00.872","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150714_029969/","SDC_0299698022_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0299698022_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0299121369:00000","1/0299698022:00000","2015-07-13T19:24:10.875","2015-07-16T00:46:49.875","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150718_029969/","SDC_0299698023_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0299698023_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0299326467:00000","1/0299698023:00000","2015-07-16T04:22:28.878","2015-07-19T23:10:22.878","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150720_030013/","SDC_0300138838_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0300138838_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0299698804:00000","1/0300138838:00000","2015-07-20T11:48:05.882","2015-07-20T11:48:05.882","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150730_030059/","SDC_0300590218_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0300590218_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0300589986:00000","1/0300590218:00000","2015-07-30T19:21:07.893","2015-07-30T19:24:34.893","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150730_030548/","SDC_0305484718_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484718_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0300590230:00000","1/0305484718:00000","2015-07-30T19:25:11.893","2015-07-30T19:25:28.893","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150730_030548/","SDC_0305484719_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484719_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0300590247:00000","1/0305484719:00000","2015-07-30T19:25:28.893","2015-07-30T19:25:38.893","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150730_030548/","SDC_0305484720_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484720_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0300590321:00000","1/0305484720:00000","2015-07-30T19:26:42.893","2015-07-30T19:53:35.893","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150730_030548/","SDC_0305484721_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484721_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0300592269:00000","1/0305484721:00000","2015-07-30T19:59:10.893","2015-07-31T03:38:08.893","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150731_030548/","SDC_0305484722_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484722_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0300621062:00000","1/0305484722:00000","2015-07-31T03:59:03.893","2015-08-01T06:15:08.893","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150801_030548/","SDC_0305484723_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484723_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0300715692:00000","1/0305484723:00000","2015-08-01T06:16:13.895","2015-08-01T13:02:03.895","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150801_030548/","SDC_0305484724_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484724_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0300740042:00000","1/0305484724:00000","2015-08-01T13:02:03.895","2015-08-02T02:14:33.895","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150802_030548/","SDC_0305484725_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484725_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0300787606:00000","1/0305484725:00000","2015-08-02T02:14:47.896","2015-08-02T14:09:30.896","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150802_030548/","SDC_0305484726_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484726_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0300830489:00000","1/0305484726:00000","2015-08-02T14:09:30.896","2015-08-03T04:24:58.896","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150803_030548/","SDC_0305484727_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484727_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0300881821:00000","1/0305484727:00000","2015-08-03T04:25:02.897","2015-08-03T13:59:30.897","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150803_030548/","SDC_0305484728_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484728_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0300916289:00000","1/0305484728:00000","2015-08-03T13:59:30.897","2015-08-03T22:39:57.897","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150804_030548/","SDC_0305484729_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484729_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0300947550:00000","1/0305484729:00000","2015-08-03T22:40:31.897","2015-08-04T13:49:30.898","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150804_030548/","SDC_0305484730_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484730_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301002089:00000","1/0305484730:00000","2015-08-04T13:49:30.898","2015-08-04T16:30:13.898","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150804_030548/","SDC_0305484731_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484731_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301011807:00000","1/0305484731:00000","2015-08-04T16:31:28.898","2015-08-05T05:29:30.898","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150805_030548/","SDC_0305484732_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484732_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301058489:00000","1/0305484732:00000","2015-08-05T05:29:30.899","2015-08-05T22:12:35.899","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150806_030548/","SDC_0305484733_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484733_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301120053:00000","1/0305484733:00000","2015-08-05T22:35:34.900","2015-08-06T08:33:16.900","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150806_030548/","SDC_0305484734_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484734_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301155938:00000","1/0305484734:00000","2015-08-06T08:33:39.900","2015-08-06T13:14:30.900","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150806_030548/","SDC_0305484735_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484735_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301172789:00000","1/0305484735:00000","2015-08-06T13:14:30.900","2015-08-06T21:52:23.900","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150807_030548/","SDC_0305484736_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484736_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301203871:00000","1/0305484736:00000","2015-08-06T21:52:32.901","2015-08-07T13:03:30.901","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150807_030548/","SDC_0305484737_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484737_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301258529:00000","1/0305484737:00000","2015-08-07T13:03:30.901","2015-08-08T01:48:42.901","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150808_030548/","SDC_0305484738_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484738_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301304507:00000","1/0305484738:00000","2015-08-08T01:49:48.902","2015-08-08T13:28:30.902","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150808_030548/","SDC_0305484739_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484739_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301346429:00000","1/0305484739:00000","2015-08-08T13:28:30.902","2015-08-08T21:54:59.902","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150809_030548/","SDC_0305484740_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484740_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301376857:00000","1/0305484740:00000","2015-08-08T21:55:38.903","2015-08-09T05:08:30.903","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150809_030548/","SDC_0305484741_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484741_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301402829:00000","1/0305484741:00000","2015-08-09T05:08:30.903","2015-08-10T03:03:05.903","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150810_030548/","SDC_0305484742_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484742_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301481819:00000","1/0305484742:00000","2015-08-10T03:05:00.904","2015-08-10T22:13:11.904","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150811_030548/","SDC_0305484743_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484743_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301556332:00000","1/0305484743:00000","2015-08-10T23:46:53.905","2015-08-11T05:03:30.905","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150811_030548/","SDC_0305484744_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484744_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301575329:00000","1/0305484744:00000","2015-08-11T05:03:30.905","2015-08-11T08:52:25.905","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150811_030548/","SDC_0305484745_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484745_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301589084:00000","1/0305484745:00000","2015-08-11T08:52:45.905","2015-08-11T13:23:30.905","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHPESD_2001","DATA/20150811_030548/","SDC_0305484746_0X700_SCI.LBL   ","NH-P-SDC-3-PLUTO-V3.0                      ","SDC_0305484746_0X700_SCI   ","2017-12-01         ","LEVEL2    ","1/0301605329:00000","1/0305484746:00000","2015-08-11T13:23:30.906","2015-08-11T21:33:10.906","DUST                 ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
