"DATA/EDITED/2014/NOV/D20/RPCICA141120T22_000_GEOM.LBL","RPCICA141120T22_000_GEOM",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D20/RPCICA141120T22_000_HK.LBL  ","RPCICA141120T22_000_HK  ",2015-09-09T07:06:37,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T01_000_96L2.LBL","RPCICA141121T01_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T01_000_GEOM.LBL","RPCICA141121T01_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T01_000_HK.LBL  ","RPCICA141121T01_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T02_000_96L2.LBL","RPCICA141121T02_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T02_000_GEOM.LBL","RPCICA141121T02_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T02_000_HK.LBL  ","RPCICA141121T02_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T03_000_96L2.LBL","RPCICA141121T03_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T03_000_GEOM.LBL","RPCICA141121T03_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T03_000_HK.LBL  ","RPCICA141121T03_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T04_000_96L2.LBL","RPCICA141121T04_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T04_000_GEOM.LBL","RPCICA141121T04_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T04_000_HK.LBL  ","RPCICA141121T04_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T05_000_96L2.LBL","RPCICA141121T05_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T05_000_GEOM.LBL","RPCICA141121T05_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T05_000_HK.LBL  ","RPCICA141121T05_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T06_000_96L2.LBL","RPCICA141121T06_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T06_000_GEOM.LBL","RPCICA141121T06_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T06_000_HK.LBL  ","RPCICA141121T06_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T07_000_96L2.LBL","RPCICA141121T07_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T07_000_GEOM.LBL","RPCICA141121T07_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T07_000_HK.LBL  ","RPCICA141121T07_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T08_000_96L2.LBL","RPCICA141121T08_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T08_000_GEOM.LBL","RPCICA141121T08_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T08_000_HK.LBL  ","RPCICA141121T08_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T09_000_96L2.LBL","RPCICA141121T09_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T09_000_GEOM.LBL","RPCICA141121T09_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T09_000_HK.LBL  ","RPCICA141121T09_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T10_000_96L2.LBL","RPCICA141121T10_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T10_000_GEOM.LBL","RPCICA141121T10_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T10_000_HK.LBL  ","RPCICA141121T10_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T16_000_96L2.LBL","RPCICA141121T16_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T16_000_GEOM.LBL","RPCICA141121T16_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T16_000_HK.LBL  ","RPCICA141121T16_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T17_000_96L2.LBL","RPCICA141121T17_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T17_000_GEOM.LBL","RPCICA141121T17_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T17_000_HK.LBL  ","RPCICA141121T17_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T18_000_96L2.LBL","RPCICA141121T18_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T18_000_GEOM.LBL","RPCICA141121T18_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T18_000_HK.LBL  ","RPCICA141121T18_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T19_000_96L2.LBL","RPCICA141121T19_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T19_000_GEOM.LBL","RPCICA141121T19_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T19_000_HK.LBL  ","RPCICA141121T19_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T20_000_96L2.LBL","RPCICA141121T20_000_96L2",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T20_000_GEOM.LBL","RPCICA141121T20_000_GEOM",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D21/RPCICA141121T20_000_HK.LBL  ","RPCICA141121T20_000_HK  ",2015-09-04T12:50:42,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T05_000_96L2.LBL","RPCICA141122T05_000_96L2",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T05_000_GEOM.LBL","RPCICA141122T05_000_GEOM",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T05_000_HK.LBL  ","RPCICA141122T05_000_HK  ",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T06_000_96L2.LBL","RPCICA141122T06_000_96L2",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T06_000_GEOM.LBL","RPCICA141122T06_000_GEOM",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T06_000_HK.LBL  ","RPCICA141122T06_000_HK  ",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T07_000_96L2.LBL","RPCICA141122T07_000_96L2",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T07_000_GEOM.LBL","RPCICA141122T07_000_GEOM",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T07_000_HK.LBL  ","RPCICA141122T07_000_HK  ",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T08_000_96L2.LBL","RPCICA141122T08_000_96L2",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T08_000_GEOM.LBL","RPCICA141122T08_000_GEOM",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T08_000_HK.LBL  ","RPCICA141122T08_000_HK  ",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T09_000_96L2.LBL","RPCICA141122T09_000_96L2",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T09_000_GEOM.LBL","RPCICA141122T09_000_GEOM",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T09_000_HK.LBL  ","RPCICA141122T09_000_HK  ",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T10_000_96L2.LBL","RPCICA141122T10_000_96L2",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T10_000_GEOM.LBL","RPCICA141122T10_000_GEOM",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T10_000_HK.LBL  ","RPCICA141122T10_000_HK  ",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T14_000_96L2.LBL","RPCICA141122T14_000_96L2",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T14_000_GEOM.LBL","RPCICA141122T14_000_GEOM",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T14_000_HK.LBL  ","RPCICA141122T14_000_HK  ",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T15_000_96L2.LBL","RPCICA141122T15_000_96L2",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T15_000_GEOM.LBL","RPCICA141122T15_000_GEOM",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T15_000_HK.LBL  ","RPCICA141122T15_000_HK  ",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T16_000_96L2.LBL","RPCICA141122T16_000_96L2",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T16_000_GEOM.LBL","RPCICA141122T16_000_GEOM",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T16_000_HK.LBL  ","RPCICA141122T16_000_HK  ",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T17_000_96L2.LBL","RPCICA141122T17_000_96L2",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T17_000_GEOM.LBL","RPCICA141122T17_000_GEOM",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T17_000_HK.LBL  ","RPCICA141122T17_000_HK  ",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T18_000_96L2.LBL","RPCICA141122T18_000_96L2",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T18_000_GEOM.LBL","RPCICA141122T18_000_GEOM",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T18_000_HK.LBL  ","RPCICA141122T18_000_HK  ",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T19_000_96L2.LBL","RPCICA141122T19_000_96L2",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T19_000_GEOM.LBL","RPCICA141122T19_000_GEOM",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D22/RPCICA141122T19_000_HK.LBL  ","RPCICA141122T19_000_HK  ",2015-09-04T12:53:02,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D23/RPCICA141123T00_000_96L2.LBL","RPCICA141123T00_000_96L2",2015-09-04T12:55:07,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D23/RPCICA141123T00_000_GEOM.LBL","RPCICA141123T00_000_GEOM",2015-09-04T12:55:07,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D23/RPCICA141123T00_000_HK.LBL  ","RPCICA141123T00_000_HK  ",2015-09-04T12:55:07,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D23/RPCICA141123T01_000_96L2.LBL","RPCICA141123T01_000_96L2",2015-09-04T12:55:07,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D23/RPCICA141123T01_000_GEOM.LBL","RPCICA141123T01_000_GEOM",2015-09-04T12:55:07,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D23/RPCICA141123T01_000_HK.LBL  ","RPCICA141123T01_000_HK  ",2015-09-04T12:55:07,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D23/RPCICA141123T02_000_96L2.LBL","RPCICA141123T02_000_96L2",2015-09-04T12:55:07,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
"DATA/EDITED/2014/NOV/D23/RPCICA141123T02_000_GEOM.LBL","RPCICA141123T02_000_GEOM",2015-09-04T12:55:07,"RO-C-RPCICA-2-ESC1-RAW-V1.0"
