mv data/2005/027/dam1200067_2005027045942000.* data/2005/026/,2005-01-26T21:47:36.960,2005-01-26T21:47:36.963,2005-01-26T21:47:36.966,2005-01-26,
mv data/2005/027/dam1200068_2005027050132000.* data/2005/026/,2005-01-26T21:47:51.960,2005-01-26T21:47:51.963,2005-01-26T21:47:51.966,2005-01-26,
mv data/2005/027/dam1200069_2005027050320000.* data/2005/026/,2005-01-26T21:48:06.960,2005-01-26T21:48:06.963,2005-01-26T21:48:06.966,2005-01-26,
mv data/2005/027/dam1200070_2005027050509000.* data/2005/026/,2005-01-26T21:48:21.961,2005-01-26T21:48:21.964,2005-01-26T21:48:21.967,2005-01-26,
mv data/2005/027/dam1200071_2005027050659000.* data/2005/026/,2005-01-26T21:48:36.961,2005-01-26T21:48:36.964,2005-01-26T21:48:36.967,2005-01-26,
mv data/2005/027/dam1200072_2005027050850000.* data/2005/026/,2005-01-26T21:48:51.961,2005-01-26T21:48:51.964,2005-01-26T21:48:51.967,2005-01-26,
mv data/2005/027/dam1200073_2005027051057000.* data/2005/026/,2005-01-26T21:49:06.961,2005-01-26T21:49:06.964,2005-01-26T21:49:06.967,2005-01-26,
mv data/2005/027/dam1200074_2005027051226000.* data/2005/026/,2005-01-26T21:49:21.961,2005-01-26T21:49:21.964,2005-01-26T21:49:21.967,2005-01-26,
mv data/2005/027/dam1200075_2005027051415000.* data/2005/026/,2005-01-26T21:49:36.962,2005-01-26T21:49:36.965,2005-01-26T21:49:36.968,2005-01-26,
mv data/2005/027/dam1200076_2005027051603000.* data/2005/026/,2005-01-26T21:49:51.962,2005-01-26T21:49:51.965,2005-01-26T21:49:51.968,2005-01-26,
mv data/2005/027/dam1200077_2005027051753000.* data/2005/026/,2005-01-26T21:50:06.962,2005-01-26T21:50:06.965,2005-01-26T21:50:06.968,2005-01-26,
mv data/2005/027/dam1200078_2005027051945000.* data/2005/026/,2005-01-26T21:50:21.962,2005-01-26T21:50:21.965,2005-01-26T21:50:21.968,2005-01-26,
mv data/2005/027/dam1200079_2005027052130000.* data/2005/026/,2005-01-26T21:50:36.963,2005-01-26T21:50:36.966,2005-01-26T21:50:36.969,2005-01-26,
mv data/2005/027/dam1200080_2005027052319000.* data/2005/026/,2005-01-26T21:50:51.963,2005-01-26T21:50:51.966,2005-01-26T21:50:51.969,2005-01-26,
mv data/2005/028/dam1200039_2005028050055000.* data/2005/026/,2005-01-26T21:40:21.965,2005-01-26T21:40:21.968,2005-01-26T21:40:21.971,2005-01-26,
mv data/2005/028/dam1200040_2005028050535000.* data/2005/026/,2005-01-26T21:40:36.953,2005-01-26T21:40:36.956,2005-01-26T21:40:36.959,2005-01-26,
mv data/2005/028/dam1200041_2005028050927000.* data/2005/026/,2005-01-26T21:41:06.954,2005-01-26T21:41:06.957,2005-01-26T21:41:06.960,2005-01-26,
mv data/2005/028/dam1200042_2005028051228000.* data/2005/026/,2005-01-26T21:41:21.954,2005-01-26T21:41:21.957,2005-01-26T21:41:21.960,2005-01-26,
mv data/2005/028/dam1200043_2005028051537000.* data/2005/026/,2005-01-26T21:41:36.954,2005-01-26T21:41:36.957,2005-01-26T21:41:36.960,2005-01-26,
mv data/2005/028/dam1200044_2005028051839000.* data/2005/026/,2005-01-26T21:41:51.954,2005-01-26T21:41:51.957,2005-01-26T21:41:51.960,2005-01-26,
mv data/2005/028/dam1200045_2005028052702000.* data/2005/026/,2005-01-26T21:42:06.955,2005-01-26T21:42:06.958,2005-01-26T21:42:06.961,2005-01-26,
mv data/2005/036/dom1500000_2005036072107000.* data/2005/035/,2005-02-04T18:41:55.054,2005-02-04T18:41:56.554,2005-02-04T18:41:58.054,2005-02-04,
mv data/2005/036/dom1500001_2005036072324000.* data/2005/035/,2005-02-04T18:42:32.355,2005-02-04T18:42:33.855,2005-02-04T18:42:35.355,2005-02-04,
mv data/2005/036/dom1500002_2005036072540000.* data/2005/035/,2005-02-04T18:43:02.356,2005-02-04T18:43:03.856,2005-02-04T18:43:05.356,2005-02-04,
mv data/2005/036/dom1500003_2005036072757000.* data/2005/035/,2005-02-04T18:43:27.856,2005-02-04T18:43:29.356,2005-02-04T18:43:30.856,2005-02-04,
mv data/2005/036/dom1500004_2005036073011000.* data/2005/035/,2005-02-04T18:43:53.356,2005-02-04T18:43:54.856,2005-02-04T18:43:56.356,2005-02-04,
mv data/2005/096/dom2010005_2005096030140000.* data/2005/095/,2005-04-05T21:01:44.022,2005-04-05T21:01:46.022,2005-04-05T21:01:48.022,2005-04-05,
mv data/2005/096/dom2010006_2005096030327000.* data/2005/095/,2005-04-05T21:02:03.823,2005-04-05T21:02:05.823,2005-04-05T21:02:07.823,2005-04-05,
mv data/2005/096/dom2010007_2005096030516000.* data/2005/095/,2005-04-05T21:02:25.620,2005-04-05T21:02:27.620,2005-04-05T21:02:29.620,2005-04-05,
mv data/2005/096/dom2010008_2005096030703000.* data/2005/095/,2005-04-05T21:02:47.530,2005-04-05T21:02:49.530,2005-04-05T21:02:51.530,2005-04-05,
mv data/2005/096/dom2010010_2005096030851000.* data/2005/095/,2005-04-05T21:04:51.024,2005-04-05T21:04:53.024,2005-04-05T21:04:55.024,2005-04-05,
mv data/2005/096/dom2010012_2005096031038000.* data/2005/095/,2005-04-05T21:06:54.533,2005-04-05T21:06:56.533,2005-04-05T21:06:58.533,2005-04-05,
mv data/2005/096/dom2010014_2005096031227000.* data/2005/095/,2005-04-05T21:08:58.026,2005-04-05T21:09:00.026,2005-04-05T21:09:02.026,2005-04-05,
mv data/2005/096/dom2010015_2005096031414000.* data/2005/095/,2005-04-05T21:09:19.925,2005-04-05T21:09:21.925,2005-04-05T21:09:23.925,2005-04-05,
mv data/2005/096/dom2010016_2005096031601000.* data/2005/095/,2005-04-05T21:09:41.726,2005-04-05T21:09:43.726,2005-04-05T21:09:45.726,2005-04-05,
mv data/2005/097/dom2030018_2005097022330000.* data/2005/096/,2005-04-06T21:19:47.213,2005-04-06T21:19:52.213,2005-04-06T21:19:57.213,2005-04-06,
mv data/2005/097/dom2030019_2005097022517000.* data/2005/096/,2005-04-06T21:20:12.111,2005-04-06T21:20:17.111,2005-04-06T21:20:22.111,2005-04-06,
mv data/2005/097/dom2030020_2005097022706000.* data/2005/096/,2005-04-06T21:20:39.912,2005-04-06T21:20:44.912,2005-04-06T21:20:49.912,2005-04-06,
mv data/2005/097/dom2030021_2005097022853000.* data/2005/096/,2005-04-06T21:21:07.713,2005-04-06T21:21:12.713,2005-04-06T21:21:17.713,2005-04-06,
mv data/2005/097/dom2030023_2005097023043000.* data/2005/096/,2005-04-06T21:23:15.015,2005-04-06T21:23:20.015,2005-04-06T21:23:25.015,2005-04-06,
mv data/2005/097/dom2030025_2005097023230000.* data/2005/096/,2005-04-06T21:25:22.423,2005-04-06T21:25:27.423,2005-04-06T21:25:32.423,2005-04-06,
mv data/2005/097/dom2030027_2005097023417000.* data/2005/096/,2005-04-06T21:27:29.717,2005-04-06T21:27:34.717,2005-04-06T21:27:39.717,2005-04-06,
mv data/2005/097/dom2030028_2005097023606000.* data/2005/096/,2005-04-06T21:27:57.518,2005-04-06T21:28:02.518,2005-04-06T21:28:07.518,2005-04-06,
mv data/2005/097/dom2030029_2005097023754000.* data/2005/096/,2005-04-06T21:28:25.425,2005-04-06T21:28:30.425,2005-04-06T21:28:35.425,2005-04-06,
mv data/2005/109/dom4200000_2005109014420000.* data/2005/108/,2005-04-18T20:25:13.524,2005-04-18T20:25:15.524,2005-04-18T20:25:17.524,2005-04-18,
mv data/2005/109/dom4200001_2005109014853000.* data/2005/108/,2005-04-18T20:25:23.427,2005-04-18T20:25:25.427,2005-04-18T20:25:27.427,2005-04-18,
mv data/2005/109/dom4200002_2005109015326000.* data/2005/108/,2005-04-18T20:25:33.427,2005-04-18T20:25:35.427,2005-04-18T20:25:37.427,2005-04-18,
mv data/2005/109/dom4200003_2005109015759000.* data/2005/108/,2005-04-18T20:25:43.427,2005-04-18T20:25:45.427,2005-04-18T20:25:47.427,2005-04-18,
mv data/2005/109/dom4200004_2005109020232000.* data/2005/108/,2005-04-18T20:25:53.427,2005-04-18T20:25:55.427,2005-04-18T20:25:57.427,2005-04-18,
mv data/2005/109/dom4200005_2005109020705000.* data/2005/108/,2005-04-18T20:26:03.427,2005-04-18T20:26:05.427,2005-04-18T20:26:07.427,2005-04-18,
mv data/2005/109/dom4200006_2005109021139000.* data/2005/108/,2005-04-18T20:26:13.427,2005-04-18T20:26:15.427,2005-04-18T20:26:17.427,2005-04-18,
mv data/2005/109/dom4200007_2005109021611000.* data/2005/108/,2005-04-18T20:26:23.427,2005-04-18T20:26:25.427,2005-04-18T20:26:27.427,2005-04-18,
mv data/2005/109/dom4200008_2005109022044000.* data/2005/108/,2005-04-18T20:26:33.427,2005-04-18T20:26:35.427,2005-04-18T20:26:37.427,2005-04-18,
mv data/2005/109/dom4200009_2005109022316000.* data/2005/108/,2005-04-18T20:27:03.935,2005-04-18T20:27:04.935,2005-04-18T20:27:05.935,2005-04-18,
mv data/2005/109/dom4200010_2005109022333000.* data/2005/108/,2005-04-18T20:28:03.936,2005-04-18T20:28:04.936,2005-04-18T20:28:05.936,2005-04-18,
mv data/2005/109/dom4200011_2005109022350000.* data/2005/108/,2005-04-18T20:29:03.937,2005-04-18T20:29:04.937,2005-04-18T20:29:05.937,2005-04-18,
mv data/2005/109/dom4200012_2005109022407000.* data/2005/108/,2005-04-18T20:30:03.937,2005-04-18T20:30:04.937,2005-04-18T20:30:05.937,2005-04-18,
mv data/2005/109/dom4200013_2005109022424000.* data/2005/108/,2005-04-18T20:31:03.938,2005-04-18T20:31:04.938,2005-04-18T20:31:05.938,2005-04-18,
mv data/2005/109/dom4200014_2005109022441000.* data/2005/108/,2005-04-18T20:32:03.938,2005-04-18T20:32:04.938,2005-04-18T20:32:05.938,2005-04-18,
mv data/2005/109/dom4200015_2005109022458000.* data/2005/108/,2005-04-18T20:33:03.939,2005-04-18T20:33:04.939,2005-04-18T20:33:05.939,2005-04-18,
mv data/2005/109/dom4200016_2005109022515000.* data/2005/108/,2005-04-18T20:34:03.940,2005-04-18T20:34:04.940,2005-04-18T20:34:05.940,2005-04-18,
mv data/2005/109/dom4200017_2005109022531000.* data/2005/108/,2005-04-18T20:35:03.940,2005-04-18T20:35:04.940,2005-04-18T20:35:05.940,2005-04-18,
mv data/2005/109/dom4200018_2005109022550000.* data/2005/108/,2005-04-18T20:36:03.941,2005-04-18T20:36:04.941,2005-04-18T20:36:05.941,2005-04-18,
mv data/2005/109/dom4200019_2005109022606000.* data/2005/108/,2005-04-18T20:37:03.941,2005-04-18T20:37:04.941,2005-04-18T20:37:05.941,2005-04-18,
mv data/2005/109/dom4200020_2005109022623000.* data/2005/108/,2005-04-18T20:38:03.942,2005-04-18T20:38:04.942,2005-04-18T20:38:05.942,2005-04-18,
mv data/2005/109/dom4200021_2005109022641000.* data/2005/108/,2005-04-18T20:39:03.943,2005-04-18T20:39:04.943,2005-04-18T20:39:05.943,2005-04-18,
mv data/2005/109/dom4200022_2005109022657000.* data/2005/108/,2005-04-18T20:40:03.943,2005-04-18T20:40:04.943,2005-04-18T20:40:05.943,2005-04-18,
mv data/2005/109/dom4200023_2005109022714000.* data/2005/108/,2005-04-18T20:41:03.944,2005-04-18T20:41:04.944,2005-04-18T20:41:05.944,2005-04-18,
mv data/2005/109/dom4200024_2005109022732000.* data/2005/108/,2005-04-18T20:42:03.944,2005-04-18T20:42:04.944,2005-04-18T20:42:05.944,2005-04-18,
mv data/2005/109/dom4200025_2005109022750000.* data/2005/108/,2005-04-18T20:43:03.945,2005-04-18T20:43:04.945,2005-04-18T20:43:05.945,2005-04-18,
mv data/2005/109/dom4200026_2005109022807000.* data/2005/108/,2005-04-18T20:44:03.946,2005-04-18T20:44:04.946,2005-04-18T20:44:05.946,2005-04-18,
mv data/2005/109/dom4200027_2005109022823000.* data/2005/108/,2005-04-18T20:45:03.946,2005-04-18T20:45:04.946,2005-04-18T20:45:05.946,2005-04-18,
mv data/2005/109/dom4200028_2005109022841000.* data/2005/108/,2005-04-18T20:46:03.947,2005-04-18T20:46:04.947,2005-04-18T20:46:05.947,2005-04-18,
mv data/2005/109/dom4200029_2005109022858000.* data/2005/108/,2005-04-18T20:47:03.948,2005-04-18T20:47:04.948,2005-04-18T20:47:05.948,2005-04-18,
mv data/2005/109/dom4200030_2005109022914000.* data/2005/108/,2005-04-18T20:48:03.948,2005-04-18T20:48:04.948,2005-04-18T20:48:05.948,2005-04-18,
mv data/2005/109/dom4200031_2005109022932000.* data/2005/108/,2005-04-18T20:49:03.949,2005-04-18T20:49:04.949,2005-04-18T20:49:05.949,2005-04-18,
mv data/2005/109/dom4200032_2005109022949000.* data/2005/108/,2005-04-18T20:50:03.949,2005-04-18T20:50:04.949,2005-04-18T20:50:05.949,2005-04-18,
mv data/2005/109/dom4200033_2005109023006000.* data/2005/108/,2005-04-18T20:51:03.950,2005-04-18T20:51:04.950,2005-04-18T20:51:05.950,2005-04-18,
mv data/2005/109/dom4200034_2005109023023000.* data/2005/108/,2005-04-18T20:52:03.951,2005-04-18T20:52:04.951,2005-04-18T20:52:05.951,2005-04-18,
mv data/2005/109/dom4200035_2005109023040000.* data/2005/108/,2005-04-18T20:53:03.951,2005-04-18T20:53:04.951,2005-04-18T20:53:05.951,2005-04-18,
mv data/2005/109/dom4200036_2005109023057000.* data/2005/108/,2005-04-18T20:54:03.952,2005-04-18T20:54:04.952,2005-04-18T20:54:05.952,2005-04-18,
mv data/2005/109/dom4200037_2005109023114000.* data/2005/108/,2005-04-18T20:55:03.952,2005-04-18T20:55:04.952,2005-04-18T20:55:05.952,2005-04-18,
mv data/2005/109/dom4200038_2005109023132000.* data/2005/108/,2005-04-18T20:56:03.953,2005-04-18T20:56:04.953,2005-04-18T20:56:05.953,2005-04-18,
mv data/2005/109/dom4200039_2005109023149000.* data/2005/108/,2005-04-18T20:57:03.954,2005-04-18T20:57:04.954,2005-04-18T20:57:05.954,2005-04-18,
mv data/2005/109/dom4200040_2005109023206000.* data/2005/108/,2005-04-18T20:58:03.954,2005-04-18T20:58:04.954,2005-04-18T20:58:05.954,2005-04-18,
mv data/2005/109/dom4200041_2005109023223000.* data/2005/108/,2005-04-18T20:59:03.955,2005-04-18T20:59:04.955,2005-04-18T20:59:05.955,2005-04-18,
mv data/2005/109/dom4200042_2005109023240000.* data/2005/108/,2005-04-18T21:00:03.955,2005-04-18T21:00:04.955,2005-04-18T21:00:05.955,2005-04-18,
mv data/2005/109/dom4200043_2005109023257000.* data/2005/108/,2005-04-18T21:01:03.956,2005-04-18T21:01:04.956,2005-04-18T21:01:05.956,2005-04-18,
mv data/2005/109/dom4200044_2005109023315000.* data/2005/108/,2005-04-18T21:02:03.957,2005-04-18T21:02:04.957,2005-04-18T21:02:05.957,2005-04-18,
mv data/2005/109/dom4200045_2005109023333000.* data/2005/108/,2005-04-18T21:03:03.957,2005-04-18T21:03:04.957,2005-04-18T21:03:05.957,2005-04-18,
mv data/2005/109/dom4200046_2005109023349000.* data/2005/108/,2005-04-18T21:04:03.958,2005-04-18T21:04:04.958,2005-04-18T21:04:05.958,2005-04-18,
mv data/2005/109/dom4200047_2005109023406000.* data/2005/108/,2005-04-18T21:05:03.959,2005-04-18T21:05:04.959,2005-04-18T21:05:05.959,2005-04-18,
mv data/2005/109/dom4200048_2005109023423000.* data/2005/108/,2005-04-18T21:06:03.959,2005-04-18T21:06:04.959,2005-04-18T21:06:05.959,2005-04-18,
mv data/2005/109/dom4200049_2005109023441000.* data/2005/108/,2005-04-18T21:07:03.960,2005-04-18T21:07:04.960,2005-04-18T21:07:05.960,2005-04-18,
mv data/2005/109/dom4200050_2005109023458000.* data/2005/108/,2005-04-18T21:08:03.960,2005-04-18T21:08:04.960,2005-04-18T21:08:05.960,2005-04-18,
mv data/2005/109/dom4200051_2005109023515000.* data/2005/108/,2005-04-18T21:09:03.961,2005-04-18T21:09:04.961,2005-04-18T21:09:05.961,2005-04-18,
mv data/2005/109/dom4200052_2005109023531000.* data/2005/108/,2005-04-18T21:10:03.962,2005-04-18T21:10:04.962,2005-04-18T21:10:05.962,2005-04-18,
mv data/2005/109/dom4200053_2005109023548000.* data/2005/108/,2005-04-18T21:11:03.962,2005-04-18T21:11:04.962,2005-04-18T21:11:05.962,2005-04-18,
mv data/2005/109/dom4200054_2005109023606000.* data/2005/108/,2005-04-18T21:12:03.963,2005-04-18T21:12:04.963,2005-04-18T21:12:05.963,2005-04-18,
mv data/2005/109/dom4200055_2005109023623000.* data/2005/108/,2005-04-18T21:13:03.963,2005-04-18T21:13:04.963,2005-04-18T21:13:05.963,2005-04-18,
mv data/2005/109/dom4200056_2005109023640000.* data/2005/108/,2005-04-18T21:14:03.964,2005-04-18T21:14:04.964,2005-04-18T21:14:05.964,2005-04-18,
mv data/2005/109/dom4200057_2005109023656000.* data/2005/108/,2005-04-18T21:15:03.965,2005-04-18T21:15:04.965,2005-04-18T21:15:05.965,2005-04-18,
