# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0037_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0018_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0037_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0018_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0004_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0004_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0083_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0083_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0068_0000_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0068_0000_3_bcd_spect.tbl: 1.0013239060793386,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0068_0001_3_bcd_spect.tbl: 0.9986795901180014,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0083_0000_3_bcd_spect.tbl: 1.0020032101591336,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7d/SPITZER_S2_25231104_0083_0001_3_bcd_spect.tbl: 0.9980047835167242,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0004_0000_3_bcd_spect.tbl: 0.9950114668592437,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0004_0001_3_bcd_spect.tbl: 1.0050388056385924,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0018_0000_3_bcd_spect.tbl: 0.9972375438059077,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0018_0001_3_bcd_spect.tbl: 1.002777803314034,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0037_0000_3_bcd_spect.tbl: 0.9898711799774197,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7d/SPITZER_S0_25231104_0037_0001_3_bcd_spect.tbl: 1.0073838205065784}
# - coadd: [4 sl1 spectra coadded with meanclip(sig=2.5)., 2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 2 ll2 spectra
#       averaged together., 2 ll3 spectra averaged together., 2 ll1 spectra averaged together.]
# - zap: [Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1, Zapped 15.339510000000018 from ll2, Zapped 17.28706999999997
#       from ll2, Zapped 17.37175000000002 from ll2, Zapped 18.218520000000012 from ll2, Zapped 18.303199999999947 from ll2]
# - trim:
#     ll1: [20.5, 36]
#     ll2: [14.1, 20.5]
#     ll3: [100, 0]
#     sl1: [7.9, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.054, R: 2.04 km, epsilon: 0.95, eta: 0.7}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9038143254649309, sl3 scaled by 1.0278447853884427, sl1 scaled by 1.0, ll2 scaled by 0.40239286533739066,
#     ll1 scaled by 0.3975171322391915]
# - {object: 67P}
# - {naif id: '1000012'}
# - {naif name: 67P}
# - {observer: Michael Kelley}
# - {program id: '50022'}
# - {start time: '2008-11-30T11:41:08.120'}
# - {stop time: '2008-11-30T12:35:08.640'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 12.58, LL2: 12.58, SL1: 25.16, SL2: 29.36}
#     number: {LL1: 2, LL2: 2, SL1: 4, SL2: 2}
# - {rh: 1.637 AU}
# - {Delta: 1.008 AU}
# - {phase: 36.4 deg}
# - Sun angle: [246.0 deg, Projected Sun angle (E of N)]
# - Velocity angle: [76.9 deg, Projected target velocity angle (E of N)]
# - RA: [325d28m16.4059s, Initial slit center RA]
# - Dec: [-24d52m24.2797s, Initial slit center Dec]
# - position angle: {LL1: -112.91 deg, LL2: -112.91 deg, SL1: -29.16 deg, SL2: -29.16 deg, comment: Slit position angle (E of N)}
# - lambda: [319d27m44.0535s, Ecliptic longitude]
# - beta: [-10d26m51.1851s, Ecliptic latitude]
# - R_Spitzer: {x: 130404814.519648 km, y: 71525045.593689 km, z: 34193437.987351 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
8.0600,0.0605,0.12500,0.00484,SL3,1.02780,0.10336
8.1205,0.0605,0.12667,0.00493,SL3,1.02780,0.10546
8.1810,0.0605,0.13402,0.00509,SL3,1.02780,0.10755
8.2414,0.0605,0.13552,0.00518,SL3,1.02780,0.10964
8.3019,0.0605,0.14679,0.00544,SL3,1.02780,0.11172
8.3624,0.0605,0.14946,0.00552,SL3,1.02780,0.11379
8.4229,0.0605,0.15502,0.00564,SL3,1.02780,0.11586
8.4834,0.0605,0.16582,0.00608,SL3,1.02780,0.11791
8.5439,0.0605,0.18081,0.00699,SL3,1.02780,0.11996
7.9390,0.0605,0.11087,0.00494,SL1,1.00000,0.09915
7.9995,0.0605,0.11720,0.00496,SL1,1.00000,0.10126
8.0600,0.0605,0.12316,0.00502,SL1,1.00000,0.10336
8.1205,0.0605,0.12916,0.00510,SL1,1.00000,0.10546
8.1810,0.0605,0.13166,0.00516,SL1,1.00000,0.10755
8.2414,0.0605,0.13894,0.00529,SL1,1.00000,0.10964
8.3019,0.0605,0.14405,0.00540,SL1,1.00000,0.11172
8.3624,0.0605,0.15223,0.00552,SL1,1.00000,0.11379
8.4229,0.0605,0.15940,0.00566,SL1,1.00000,0.11586
8.4834,0.0605,0.16208,0.00574,SL1,1.00000,0.11791
8.5439,0.0605,0.16812,0.00590,SL1,1.00000,0.11996
8.6043,0.0605,0.17381,0.00608,SL1,1.00000,0.12199
8.6648,0.0605,0.18319,0.00634,SL1,1.00000,0.12402
8.7253,0.0605,0.19245,0.00641,SL1,1.00000,0.12603
8.7858,0.0605,0.19125,0.00641,SL1,1.00000,0.12804
8.8463,0.0605,0.19877,0.00659,SL1,1.00000,0.13003
8.9068,0.0605,0.20317,0.00674,SL1,1.00000,0.13200
8.9672,0.0605,0.22112,0.00713,SL1,1.00000,0.13397
9.0277,0.0605,0.22681,0.00732,SL1,1.00000,0.13592
9.0882,0.0605,0.23947,0.00761,SL1,1.00000,0.13785
9.1487,0.0605,0.23900,0.00765,SL1,1.00000,0.13977
9.2092,0.0605,0.25011,0.00791,SL1,1.00000,0.14168
9.2697,0.0605,0.25488,0.00805,SL1,1.00000,0.14356
9.3302,0.0605,0.26149,0.00821,SL1,1.00000,0.14544
9.3906,0.0605,0.26866,0.00837,SL1,1.00000,0.14729
9.4511,0.0605,0.26986,0.00841,SL1,1.00000,0.14913
9.5116,0.0605,0.27600,0.00856,SL1,1.00000,0.15096
9.5721,0.0605,0.29028,0.00880,SL1,1.00000,0.15276
9.6326,0.0605,0.29759,0.00886,SL1,1.00000,0.15455
9.6930,0.0605,0.30365,0.00897,SL1,1.00000,0.15632
9.8745,0.0605,0.32167,0.00929,SL1,1.00000,0.16152
9.9350,0.0605,0.33251,0.00948,SL1,1.00000,0.16322
9.9955,0.0605,0.33369,0.00955,SL1,1.00000,0.16490
10.0560,0.0605,0.34342,0.00969,SL1,1.00000,0.16656
10.1160,0.0605,0.35255,0.00986,SL1,1.00000,0.16820
10.1770,0.0605,0.35696,0.00994,SL1,1.00000,0.16982
10.2370,0.0605,0.36268,0.01007,SL1,1.00000,0.17142
10.2980,0.0605,0.37037,0.01022,SL1,1.00000,0.17300
10.3580,0.0605,0.37599,0.01036,SL1,1.00000,0.17456
10.4190,0.0605,0.38060,0.01048,SL1,1.00000,0.17610
10.4790,0.0605,0.38468,0.01057,SL1,1.00000,0.17762
10.5400,0.0605,0.39012,0.01069,SL1,1.00000,0.17913
10.6000,0.0605,0.39819,0.01086,SL1,1.00000,0.18061
10.6610,0.0605,0.40151,0.01095,SL1,1.00000,0.18207
10.7210,0.0605,0.40289,0.01102,SL1,1.00000,0.18351
10.7820,0.0605,0.41439,0.01125,SL1,1.00000,0.18493
10.8420,0.0605,0.42170,0.01142,SL1,1.00000,0.18633
10.9030,0.0605,0.42726,0.01156,SL1,1.00000,0.18772
10.9630,0.0605,0.43370,0.01172,SL1,1.00000,0.18908
11.0240,0.0605,0.43521,0.01180,SL1,1.00000,0.19042
11.0840,0.0605,0.44567,0.01205,SL1,1.00000,0.19174
11.1450,0.0605,0.44860,0.01213,SL1,1.00000,0.19304
11.2050,0.0605,0.46107,0.01240,SL1,1.00000,0.19432
11.2660,0.0605,0.46657,0.01272,SL1,1.00000,0.19558
11.3260,0.0605,0.46591,0.01277,SL1,1.00000,0.19683
11.3870,0.0605,0.45768,0.01249,SL1,1.00000,0.19805
11.4470,0.0605,0.46609,0.01270,SL1,1.00000,0.19925
11.5080,0.0605,0.46232,0.01270,SL1,1.00000,0.20043
11.5680,0.0605,0.46422,0.01279,SL1,1.00000,0.20160
11.6290,0.0605,0.46789,0.01291,SL1,1.00000,0.20274
11.6890,0.0605,0.46628,0.01292,SL1,1.00000,0.20386
11.7490,0.0605,0.46862,0.01297,SL1,1.00000,0.20497
11.8100,0.0605,0.47429,0.01308,SL1,1.00000,0.20605
11.8700,0.0605,0.46836,0.01297,SL1,1.00000,0.20712
11.9310,0.0605,0.47792,0.01316,SL1,1.00000,0.20817
11.9910,0.0605,0.47263,0.01306,SL1,1.00000,0.20919
12.0520,0.0605,0.47193,0.01307,SL1,1.00000,0.21020
12.1120,0.0605,0.47380,0.01310,SL1,1.00000,0.21119
12.1730,0.0605,0.46748,0.01299,SL1,1.00000,0.21217
12.2330,0.0605,0.47461,0.01312,SL1,1.00000,0.21312
12.2940,0.0605,0.48054,0.01322,SL1,1.00000,0.21406
12.3540,0.0605,0.47863,0.01318,SL1,1.00000,0.21497
12.4150,0.0605,0.48792,0.01334,SL1,1.00000,0.21587
12.4750,0.0605,0.49649,0.01349,SL1,1.00000,0.21675
12.5360,0.0605,0.49999,0.01354,SL1,1.00000,0.21762
12.5960,0.0605,0.50485,0.01362,SL1,1.00000,0.21846
12.6570,0.0605,0.50444,0.01361,SL1,1.00000,0.21929
12.7170,0.0605,0.50578,0.01364,SL1,1.00000,0.22010
12.7780,0.0605,0.52184,0.01393,SL1,1.00000,0.22090
12.8380,0.0605,0.52340,0.01398,SL1,1.00000,0.22167
12.8990,0.0605,0.52254,0.01419,SL1,1.00000,0.22243
12.9590,0.0605,0.53022,0.01436,SL1,1.00000,0.22318
13.0200,0.0605,0.53130,0.01420,SL1,1.00000,0.22390
13.0800,0.0605,0.53445,0.01430,SL1,1.00000,0.22461
13.1410,0.0605,0.53926,0.01443,SL1,1.00000,0.22531
13.2010,0.0605,0.54243,0.01453,SL1,1.00000,0.22599
13.2620,0.0605,0.54557,0.01463,SL1,1.00000,0.22665
13.3220,0.0605,0.56075,0.01492,SL1,1.00000,0.22729
13.3830,0.0605,0.56796,0.01511,SL1,1.00000,0.22793
13.4430,0.0605,0.57178,0.01523,SL1,1.00000,0.22854
14.1540,0.0847,0.60640,0.01438,LL2,0.40239,0.23467
14.2390,0.0847,0.60008,0.01398,LL2,0.40239,0.23527
14.3230,0.0847,0.60777,0.01383,LL2,0.40239,0.23584
14.4080,0.0847,0.62638,0.01401,LL2,0.40239,0.23639
14.4930,0.0847,0.62504,0.01384,LL2,0.40239,0.23692
14.5770,0.0847,0.62812,0.01386,LL2,0.40239,0.23741
14.6620,0.0847,0.63269,0.01394,LL2,0.40239,0.23789
14.7470,0.0847,0.62696,0.01386,LL2,0.40239,0.23834
14.8310,0.0847,0.62149,0.01380,LL2,0.40239,0.23877
14.9160,0.0847,0.62932,0.01401,LL2,0.40239,0.23918
15.0010,0.0847,0.63013,0.01407,LL2,0.40239,0.23956
15.0850,0.0847,0.64268,0.01435,LL2,0.40239,0.23992
15.1700,0.0847,0.65089,0.01462,LL2,0.40239,0.24026
15.2550,0.0847,0.66345,0.01488,LL2,0.40239,0.24058
15.4240,0.0847,0.67739,0.01477,LL2,0.40239,0.24115
15.5090,0.0847,0.67164,0.01456,LL2,0.40239,0.24140
15.5940,0.0847,0.67926,0.01463,LL2,0.40239,0.24164
15.6780,0.0847,0.68622,0.01471,LL2,0.40239,0.24186
15.7630,0.0847,0.69269,0.01483,LL2,0.40239,0.24205
15.8480,0.0847,0.70263,0.01508,LL2,0.40239,0.24223
15.9320,0.0847,0.70663,0.01532,LL2,0.40239,0.24239
16.0170,0.0847,0.70029,0.01537,LL2,0.40239,0.24254
16.1020,0.0847,0.71276,0.01579,LL2,0.40239,0.24266
16.1860,0.0847,0.71687,0.01605,LL2,0.40239,0.24277
16.2710,0.0847,0.71272,0.01627,LL2,0.40239,0.24286
16.3560,0.0847,0.72061,0.01649,LL2,0.40239,0.24294
16.4400,0.0847,0.71724,0.01616,LL2,0.40239,0.24299
16.5250,0.0847,0.72320,0.01602,LL2,0.40239,0.24304
16.6100,0.0847,0.71922,0.01571,LL2,0.40239,0.24306
16.6940,0.0847,0.73887,0.01599,LL2,0.40239,0.24308
16.7790,0.0847,0.74845,0.01612,LL2,0.40239,0.24307
16.8640,0.0847,0.74449,0.01560,LL2,0.40239,0.24306
16.9480,0.0847,0.74076,0.01552,LL2,0.40239,0.24302
17.0330,0.0847,0.74635,0.01604,LL2,0.40239,0.24298
17.1180,0.0847,0.75633,0.01630,LL2,0.40239,0.24292
17.2020,0.0847,0.76789,0.01667,LL2,0.40239,0.24285
17.4560,0.0847,0.76982,0.01721,LL2,0.40239,0.24255
