# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0001_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0002_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0000_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0002_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0002_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0000_9_bcd_spect.tbl, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0001_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0000_9_bcd_spect.tbl: 1.0248234658245328, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0001_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0019_0002_9_bcd_spect.tbl: 0.9727948267956807, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0000_9_bcd_spect.tbl: 1.0562991425657977,
#       /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0001_9_bcd_spect.tbl: 0.9947791677031118, /home/msk/data/targets/hra2/extract/irs/ll/20021/SPITZER_S2_13819392_0025_0002_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0000_9_bcd_spect.tbl: 0.9761895827078958, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0001_9_bcd_spect.tbl: 1.1122227566672014,
#       /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0001_0002_9_bcd_spect.tbl: 1.0, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0000_9_bcd_spect.tbl: 0.9995981209923731,
#       /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0001_9_bcd_spect.tbl: 1.0173760498345714, /home/msk/data/targets/hra2/extract/irs/sl/20021/SPITZER_S0_13819392_0007_0002_9_bcd_spect.tbl: 1.0}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2.5)., 3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5).,
#     3 ll1 spectra coadded with meanclip(sig=2.5)., 3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.543859999999995 from sl1, Zapped 8.604340000000008 from sl1, Zapped 10.41885000000002 from sl1, Zapped 10.479330000000004
#       from sl1, Zapped 11.386589999999956 from sl1, Zapped 12.898680000000013 from sl1, Zapped 12.959159999999997 from sl1, Zapped 13.201099999999997
#       from sl1, Zapped 16.35563000000002 from ll2, Zapped 16.44031000000001 from ll2, Zapped 16.52497999999997 from ll2, Zapped 21.9443
#       from ll1, Zapped 29.565219999999954 from ll1, Zapped 29.73458000000005 from ll1, Zapped 30.75070000000005 from ll1, Zapped 30.920049999999947
#       from ll1, Zapped 31.59746999999993 from ll1]
# - trim:
#     ll1: [21.7, 33]
#     ll2: [0, 20.4]
#     ll3: [20, 21.3]
#     sl1: [0, 13.5]
#     sl2: [0, 7.3]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.04, R: 0.81 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 2.3343773670034578, sl3 scaled by 3.4208450299773574, sl1 scaled by 3.188307563150061, ll2 scaled by
#       1.0, ll3 scaled by 1.0330268546884511, ll1 scaled by 1.0849314549683724]
# - {object: Helin-Roman-Alu 2}
# - {naif id: '1000133'}
# - {naif name: helinromanalu2}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2005-11-20T03:18:27.642'}
# - {stop time: '2005-11-20T04:16:28.404'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 18.87, LL2: 18.87, SL1: 182.85, SL2: 182.85}
#     number: {LL1: 3, LL2: 3, SL1: 3, SL2: 3}
# - {rh: 2.074 AU}
# - {Delta: 1.480 AU}
# - {phase: 27.3 deg}
# - Sun angle: [246.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [76.8 deg, Projected target velocity angle (E of N)]
# - RA: [336d52m16.3989s, Initial slit center RA]
# - Dec: [-11d01m42.9856s, Initial slit center Dec]
# - position angle: {LL1: -112.05 deg, LL2: -112.06 deg, SL1: -28.32 deg, SL2: -28.32 deg, comment: Slit position angle (E of N)}
# - lambda: [334d31m58.6615s, Ecliptic longitude]
# - beta: [-1d16m07.2241s, Ecliptic latitude]
# - R_Spitzer: {x: 110339378.492065 km, y: 94912519.653733 km, z: 44432761.192027 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 67.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.9995,0.0605,0.00602,0.00101,SL1,3.18830,0.00208
8.0600,0.0605,0.00613,0.00087,SL1,3.18830,0.00215
8.1205,0.0605,0.00688,0.00087,SL1,3.18830,0.00221
8.1810,0.0605,0.00782,0.00111,SL1,3.18830,0.00228
8.2414,0.0605,0.00875,0.00117,SL1,3.18830,0.00234
8.3019,0.0605,0.00874,0.00094,SL1,3.18830,0.00241
8.3624,0.0605,0.00776,0.00089,SL1,3.18830,0.00247
8.4229,0.0605,0.00709,0.00094,SL1,3.18830,0.00254
8.4834,0.0605,0.00657,0.00096,SL1,3.18830,0.00261
8.6648,0.0605,0.01025,0.00110,SL1,3.18830,0.00281
8.7253,0.0605,0.00931,0.00112,SL1,3.18830,0.00288
8.7858,0.0605,0.00898,0.00109,SL1,3.18830,0.00295
8.8463,0.0605,0.01152,0.00118,SL1,3.18830,0.00302
8.9068,0.0605,0.01068,0.00123,SL1,3.18830,0.00309
8.9672,0.0605,0.01517,0.00134,SL1,3.18830,0.00316
9.0277,0.0605,0.01135,0.00138,SL1,3.18830,0.00323
9.0882,0.0605,0.01279,0.00144,SL1,3.18830,0.00330
9.1487,0.0605,0.01423,0.00139,SL1,3.18830,0.00337
9.2092,0.0605,0.01402,0.00139,SL1,3.18830,0.00345
9.2697,0.0605,0.01693,0.00142,SL1,3.18830,0.00352
9.3302,0.0605,0.01333,0.00138,SL1,3.18830,0.00359
9.3906,0.0605,0.01517,0.00138,SL1,3.18830,0.00366
9.4511,0.0605,0.01465,0.00134,SL1,3.18830,0.00373
9.5116,0.0605,0.01548,0.00134,SL1,3.18830,0.00380
9.5721,0.0605,0.01726,0.00150,SL1,3.18830,0.00387
9.6326,0.0605,0.01662,0.00129,SL1,3.18830,0.00395
9.6930,0.0605,0.01487,0.00123,SL1,3.18830,0.00402
9.7535,0.0605,0.01884,0.00136,SL1,3.18830,0.00409
9.8140,0.0605,0.01915,0.00129,SL1,3.18830,0.00416
9.8745,0.0605,0.01759,0.00129,SL1,3.18830,0.00423
9.9350,0.0605,0.01829,0.00127,SL1,3.18830,0.00430
9.9955,0.0605,0.01815,0.00126,SL1,3.18830,0.00437
10.0560,0.0605,0.01861,0.00126,SL1,3.18830,0.00444
10.1160,0.0605,0.01899,0.00150,SL1,3.18830,0.00452
10.1770,0.0605,0.01865,0.00147,SL1,3.18830,0.00459
10.2370,0.0605,0.01979,0.00161,SL1,3.18830,0.00466
10.2980,0.0605,0.02087,0.00139,SL1,3.18830,0.00473
10.3580,0.0605,0.02042,0.00133,SL1,3.18830,0.00480
10.5400,0.0605,0.02172,0.00138,SL1,3.18830,0.00501
10.6000,0.0605,0.02302,0.00144,SL1,3.18830,0.00507
10.6610,0.0605,0.02381,0.00145,SL1,3.18830,0.00514
10.7210,0.0605,0.02306,0.00153,SL1,3.18830,0.00521
10.7820,0.0605,0.02370,0.00173,SL1,3.18830,0.00528
10.8420,0.0605,0.02238,0.00266,SL1,3.18830,0.00535
10.9030,0.0605,0.02320,0.00197,SL1,3.18830,0.00541
10.9630,0.0605,0.02485,0.00202,SL1,3.18830,0.00548
11.0240,0.0605,0.02646,0.00205,SL1,3.18830,0.00555
11.0840,0.0605,0.02552,0.00208,SL1,3.18830,0.00561
11.1450,0.0605,0.02492,0.00176,SL1,3.18830,0.00568
11.2050,0.0605,0.02420,0.00179,SL1,3.18830,0.00575
11.2660,0.0605,0.02518,0.00182,SL1,3.18830,0.00581
11.3260,0.0605,0.02530,0.00194,SL1,3.18830,0.00588
11.4470,0.0605,0.02494,0.00190,SL1,3.18830,0.00600
11.5080,0.0605,0.02813,0.00201,SL1,3.18830,0.00607
11.5680,0.0605,0.02679,0.00199,SL1,3.18830,0.00613
11.6290,0.0605,0.02656,0.00206,SL1,3.18830,0.00619
11.6890,0.0605,0.02823,0.00201,SL1,3.18830,0.00625
11.7490,0.0605,0.02411,0.00204,SL1,3.18830,0.00632
11.8100,0.0605,0.02648,0.00194,SL1,3.18830,0.00638
11.8700,0.0605,0.03029,0.00202,SL1,3.18830,0.00644
11.9310,0.0605,0.02684,0.00190,SL1,3.18830,0.00650
11.9910,0.0605,0.02576,0.00187,SL1,3.18830,0.00656
12.0520,0.0605,0.02505,0.00186,SL1,3.18830,0.00662
12.1120,0.0605,0.02554,0.00187,SL1,3.18830,0.00668
12.1730,0.0605,0.02531,0.00186,SL1,3.18830,0.00673
12.2330,0.0605,0.02551,0.00216,SL1,3.18830,0.00679
12.2940,0.0605,0.02624,0.00216,SL1,3.18830,0.00685
12.3540,0.0605,0.02623,0.00186,SL1,3.18830,0.00690
12.4150,0.0605,0.02627,0.00181,SL1,3.18830,0.00696
12.4750,0.0605,0.02637,0.00180,SL1,3.18830,0.00702
12.5360,0.0605,0.02603,0.00182,SL1,3.18830,0.00707
12.5960,0.0605,0.02793,0.00183,SL1,3.18830,0.00712
12.6570,0.0605,0.02744,0.00184,SL1,3.18830,0.00718
12.7170,0.0605,0.02570,0.00183,SL1,3.18830,0.00723
12.7780,0.0605,0.02748,0.00181,SL1,3.18830,0.00728
12.8380,0.0605,0.02926,0.00188,SL1,3.18830,0.00734
13.0200,0.0605,0.02940,0.00200,SL1,3.18830,0.00749
13.0800,0.0605,0.02836,0.00197,SL1,3.18830,0.00754
13.1410,0.0605,0.02969,0.00212,SL1,3.18830,0.00759
13.2620,0.0605,0.02826,0.00220,SL1,3.18830,0.00769
13.3220,0.0605,0.03006,0.00229,SL1,3.18830,0.00773
13.3830,0.0605,0.03215,0.00241,SL1,3.18830,0.00778
13.4430,0.0605,0.03204,0.00248,SL1,3.18830,0.00783
14.0690,0.0847,0.02653,0.00783,LL2,1.00000,0.00828
14.1540,0.0847,0.03597,0.00691,LL2,1.00000,0.00834
14.2390,0.0847,0.03077,0.00612,LL2,1.00000,0.00839
14.3230,0.0847,0.03175,0.00569,LL2,1.00000,0.00845
14.4080,0.0847,0.03370,0.00547,LL2,1.00000,0.00850
14.4930,0.0847,0.03303,0.00542,LL2,1.00000,0.00855
14.5770,0.0847,0.03423,0.00560,LL2,1.00000,0.00860
14.6620,0.0847,0.03148,0.00606,LL2,1.00000,0.00865
14.7470,0.0847,0.02727,0.00664,LL2,1.00000,0.00870
14.8310,0.0847,0.03975,0.00690,LL2,1.00000,0.00875
14.9160,0.0847,0.02929,0.00712,LL2,1.00000,0.00880
15.0010,0.0847,0.03232,0.00703,LL2,1.00000,0.00884
15.0850,0.0847,0.03249,0.00657,LL2,1.00000,0.00889
15.1700,0.0847,0.03968,0.00636,LL2,1.00000,0.00893
15.2550,0.0847,0.03288,0.00588,LL2,1.00000,0.00898
15.3400,0.0847,0.03820,0.00520,LL2,1.00000,0.00902
15.4240,0.0847,0.03390,0.00502,LL2,1.00000,0.00906
15.5090,0.0847,0.03389,0.00483,LL2,1.00000,0.00910
15.5940,0.0847,0.03793,0.00474,LL2,1.00000,0.00914
15.6780,0.0847,0.04180,0.00486,LL2,1.00000,0.00918
15.7630,0.0847,0.04369,0.00516,LL2,1.00000,0.00921
15.8480,0.0847,0.03651,0.00570,LL2,1.00000,0.00925
15.9320,0.0847,0.04220,0.00678,LL2,1.00000,0.00929
16.0170,0.0847,0.04180,0.00763,LL2,1.00000,0.00932
16.1020,0.0847,0.04286,0.00803,LL2,1.00000,0.00935
16.1860,0.0847,0.05019,0.00813,LL2,1.00000,0.00939
16.2710,0.0847,0.04034,0.00794,LL2,1.00000,0.00942
16.6100,0.0847,0.04117,0.00602,LL2,1.00000,0.00954
16.6940,0.0847,0.03746,0.00603,LL2,1.00000,0.00957
16.7790,0.0847,0.03536,0.00627,LL2,1.00000,0.00959
