# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0004_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0001_8_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0003_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0000_8_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0002_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0003_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0001_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0002_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0004_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0000_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0003_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0004_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0001_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0000_8_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0002_8_bcd_nod1_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0003_8_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0004_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0000_8_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0002_8_bcd_nod2_spect.tbl, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0001_8_bcd_nod2_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0000_8_bcd_nod1_spect.tbl: 1.0026100537072098,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0001_8_bcd_nod1_spect.tbl: 0.9977856061611908, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0002_8_bcd_nod1_spect.tbl: 0.999015039747218,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0003_8_bcd_nod1_spect.tbl: 1.0, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0009_0004_8_bcd_nod1_spect.tbl: 1.0006979656677344,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0000_8_bcd_nod2_spect.tbl: 1.0004343919885128, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0001_8_bcd_nod2_spect.tbl: 0.9988394191928444,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0002_8_bcd_nod2_spect.tbl: 0.9985612256888567, /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0003_8_bcd_nod2_spect.tbl: 1.0,
#       /home/msk/data/targets/clark/extract/irs/ll/20021/SPITZER_S2_13818368_0015_0004_8_bcd_nod2_spect.tbl: 1.0010805715951014, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0000_8_bcd_nod2_spect.tbl: 1.0502600264760984,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0001_8_bcd_nod2_spect.tbl: 0.9832078980758869, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0002_8_bcd_nod2_spect.tbl: 0.9802331062113138,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0003_8_bcd_nod2_spect.tbl: 1.0, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0000_0004_8_bcd_nod2_spect.tbl: 1.0055872972982585,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0000_8_bcd_nod1_spect.tbl: 1.0122634613704322, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0001_8_bcd_nod1_spect.tbl: 1.0,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0002_8_bcd_nod1_spect.tbl: 0.9928797129908827, /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0003_8_bcd_nod1_spect.tbl: 0.9975232826523845,
#       /home/msk/data/targets/clark/extract/irs/sl/20021/SPITZER_S0_13818368_0006_0004_8_bcd_nod1_spect.tbl: 1.002151585781829}
# - coadd: [5 sl2 spectra coadded with meanclip(sig=2.5)., 5 sl3 spectra coadded with meanclip(sig=2.5)., 5 sl1 spectra coadded with meanclip(sig=2.5).,
#     5 ll2 spectra coadded with meanclip(sig=2.5)., 5 ll3 spectra coadded with meanclip(sig=2.5)., 5 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 5.368459999999999 from sl2, Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978 from ll2]
# - trim:
#     ll1: [20.7, 35]
#     ll2: [0, 20.9]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: ['Slit loss corrected for uniform sources using IRS pipeline correction: sl2,sl1']
# - shape_correct: []
# - scale_orders: [sl2 scaled by 9.719103195547248, sl1 scaled by 10.084789472874673, ll2 scaled by 1.0, ll1 scaled by 0.9200182937202575]
# - {object: Clark}
# - {naif id: '1000014'}
# - {naif name: 71P}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2006-05-27T13:29:36.512'}
# - {stop time: '2006-05-27T14:41:20.778'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 73.4, LL2: 73.4, SL1: 304.75, SL2: 304.75}
#     number: {LL1: 5, LL2: 5, SL1: 5, SL2: 5}
# - {rh: 1.566 AU}
# - {Delta: 0.910 AU}
# - {phase: 37.6 deg}
# - Sun angle: [78.2 deg, Projected Sun angle (E of N)]
# - Velocity angle: [85.0 deg, Projected target velocity angle (E of N)]
# - RA: [303d02m22.7963s, Initial slit center RA]
# - Dec: [-24d58m14.43s, Initial slit center Dec]
# - position angle: {LL1: 78.92 deg, LL2: 78.95 deg, SL1: 162.68 deg, SL2: 162.69 deg, comment: Slit position angle (E of N)}
# - lambda: [299d44m06.5782s, Ecliptic longitude]
# - beta: [-4d52m35.9775s, Ecliptic latitude]
# - R_Spitzer: {x: -101349341.423103 km, y: -101778091.704345 km, z: -47392007.056581 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 78.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
10.4190,0.0605,1.67490,0.03042,SL1,10.08500,0.00000
10.4790,0.0605,1.69420,0.03076,SL1,10.08500,0.00000
10.5400,0.0605,1.71660,0.03116,SL1,10.08500,0.00000
10.6000,0.0605,1.73370,0.03148,SL1,10.08500,0.00000
10.6610,0.0605,1.75340,0.03184,SL1,10.08500,0.00000
10.7210,0.0605,1.77730,0.03228,SL1,10.08500,0.00000
10.7820,0.0605,1.80300,0.03274,SL1,10.08500,0.00000
10.8420,0.0605,1.83080,0.03325,SL1,10.08500,0.00000
10.9030,0.0605,1.85070,0.03362,SL1,10.08500,0.00000
10.9630,0.0605,1.87430,0.03408,SL1,10.08500,0.00000
11.0240,0.0605,1.89520,0.03451,SL1,10.08500,0.00000
11.0840,0.0605,1.92720,0.03504,SL1,10.08500,0.00000
11.1450,0.0605,1.95420,0.03562,SL1,10.08500,0.00000
11.2050,0.0605,1.95840,0.03564,SL1,10.08500,0.00000
11.2660,0.0605,1.97860,0.03626,SL1,10.08500,0.00000
11.3260,0.0605,1.99370,0.03655,SL1,10.08500,0.00000
11.3870,0.0605,1.96810,0.03587,SL1,10.08500,0.00000
11.4470,0.0605,2.00510,0.03654,SL1,10.08500,0.00000
11.5080,0.0605,2.02140,0.03686,SL1,10.08500,0.00000
11.5680,0.0605,2.03670,0.03716,SL1,10.08500,0.00000
11.6290,0.0605,2.04240,0.03726,SL1,10.08500,0.00000
11.6890,0.0605,2.03800,0.03724,SL1,10.08500,0.00000
11.7490,0.0605,2.04280,0.03730,SL1,10.08500,0.00000
11.8100,0.0605,2.04920,0.03739,SL1,10.08500,0.00000
11.8700,0.0605,2.04210,0.03727,SL1,10.08500,0.00000
11.9310,0.0605,2.05840,0.03755,SL1,10.08500,0.00000
11.9910,0.0605,2.06130,0.03764,SL1,10.08500,0.00000
12.0520,0.0605,2.06400,0.03760,SL1,10.08500,0.00000
12.1120,0.0605,2.08660,0.03805,SL1,10.08500,0.00000
12.1730,0.0605,2.07490,0.03777,SL1,10.08500,0.00000
12.2330,0.0605,2.08850,0.03801,SL1,10.08500,0.00000
12.2940,0.0605,2.09760,0.03814,SL1,10.08500,0.00000
12.3540,0.0605,2.11950,0.03853,SL1,10.08500,0.00000
12.4150,0.0605,2.14240,0.03892,SL1,10.08500,0.00000
12.4750,0.0605,2.15190,0.03915,SL1,10.08500,0.00000
12.5360,0.0605,2.17420,0.03949,SL1,10.08500,0.00000
12.5960,0.0605,2.20440,0.04000,SL1,10.08500,0.00000
12.6570,0.0605,2.21630,0.04021,SL1,10.08500,0.00000
