# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0003_0000_3_bcd_spect.tbl, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0024_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0031_0001_3_bcd_spect.tbl, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0031_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0024_0000_3_bcd_spect.tbl, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0010_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0010_0000_3_bcd_spect.tbl, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0003_0001_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0003_0000_3_bcd_spect.tbl: 0.9816255474231766, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0003_0001_3_bcd_spect.tbl: 0.9835954223410387,
#       /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0010_0000_3_bcd_spect.tbl: 1.0169610555653612, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0010_0001_3_bcd_spect.tbl: 1.017297590571106,
#       /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0024_0000_3_bcd_spect.tbl: 0.998750847455872, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0024_0001_3_bcd_spect.tbl: 0.9998952626072839,
#       /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0031_0000_3_bcd_spect.tbl: 1.0001047593371557, /home/msk/data/targets/c2007n3/extract/irs/sl/50335/SPITZER_S0_25987584_0031_0001_3_bcd_spect.tbl: 1.001695079573206}
# - coadd: [4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5)., 4 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1]
# - trim:
#     sl1: [8, 13.5]
#     sl2: [5.2, 100]
#     sl3: [0, 8.4]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.893814918577077, sl3 scaled by 0.9896778187029971, sl1 scaled by 1.0]
# - {object: Lulin (C}
# - {naif id: '1002467'}
# - {naif name: C/2007 N3}
# - {observer: David Harker}
# - {program id: '50335'}
# - {start time: '2008-10-04T06:45:36.211'}
# - {stop time: '2008-10-04T07:40:08.949'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 25.16, SL2: 243.8}
#     number: {SL1: 4, SL2: 4}
# - {rh: 1.901 AU}
# - {Delta: 1.673 AU}
# - {phase: 32.6 deg}
# - Sun angle: [-79.5 deg, Projected Sun angle (E of N)]
# - Velocity angle: [-79.2 deg, Projected target velocity angle (E of N)]
# - RA: [241d21m46.9326s, Initial slit center RA]
# - Dec: [-19d24m43.3313s, Initial slit center Dec]
# - position angle: {SL1: 5.36 deg, SL2: 5.36 deg, comment: Slit position angle (E of N)}
# - lambda: [243d06m52.4005s, Ecliptic longitude]
# - beta: [1d23m45.8139s, Ecliptic latitude]
# - R_Spitzer: {x: 141344593.290243 km, y: -55230962.0592 km, z: -22769124.78212 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 5.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.3039,0.0302,0.28297,0.00544,SL2,0.89381,0.00000
7.3342,0.0302,0.28844,0.00538,SL2,0.89381,0.00000
7.3644,0.0302,0.29738,0.00554,SL2,0.89381,0.00000
7.3947,0.0302,0.30300,0.00562,SL2,0.89381,0.00000
7.4249,0.0302,0.31035,0.00576,SL2,0.89381,0.00000
7.4552,0.0302,0.32135,0.00603,SL2,0.89381,0.00000
7.4854,0.0302,0.33085,0.00622,SL2,0.89381,0.00000
7.5156,0.0302,0.34069,0.00634,SL2,0.89381,0.00000
7.5459,0.0302,0.35228,0.00656,SL2,0.89381,0.00000
7.3947,0.0605,0.30805,0.00566,SL3,0.98968,0.00000
7.4551,0.0605,0.32338,0.00593,SL3,0.98968,0.00000
7.5156,0.0605,0.33743,0.00619,SL3,0.98968,0.00000
7.5761,0.0605,0.35270,0.00646,SL3,0.98968,0.00000
7.6366,0.0605,0.36920,0.00675,SL3,0.98968,0.00000
7.6971,0.0605,0.38637,0.00706,SL3,0.98968,0.00000
7.7576,0.0605,0.40275,0.00734,SL3,0.98968,0.00000
7.8181,0.0605,0.42004,0.00765,SL3,0.98968,0.00000
7.8785,0.0605,0.44129,0.00803,SL3,0.98968,0.00000
7.9390,0.0605,0.46063,0.00838,SL3,0.98968,0.00000
7.9995,0.0605,0.48214,0.00877,SL3,0.98968,0.00000
8.0600,0.0605,0.50416,0.00918,SL3,0.98968,0.00000
8.1205,0.0605,0.52518,0.00953,SL3,0.98968,0.00000
8.1810,0.0605,0.54992,0.00998,SL3,0.98968,0.00000
8.2414,0.0605,0.57169,0.01037,SL3,0.98968,0.00000
8.3019,0.0605,0.59074,0.01072,SL3,0.98968,0.00000
8.3624,0.0605,0.60510,0.01097,SL3,0.98968,0.00000
8.0600,0.0605,0.51248,0.00994,SL1,1.00000,0.00000
8.1205,0.0605,0.52700,0.01017,SL1,1.00000,0.00000
8.1810,0.0605,0.54477,0.01047,SL1,1.00000,0.00000
8.2414,0.0605,0.57034,0.01094,SL1,1.00000,0.00000
8.3019,0.0605,0.58879,0.01124,SL1,1.00000,0.00000
8.3624,0.0605,0.60347,0.01146,SL1,1.00000,0.00000
8.4229,0.0605,0.62953,0.01190,SL1,1.00000,0.00000
8.4834,0.0605,0.65160,0.01229,SL1,1.00000,0.00000
8.5439,0.0605,0.67650,0.01276,SL1,1.00000,0.00000
8.6043,0.0605,0.70883,0.01335,SL1,1.00000,0.00000
8.6648,0.0605,0.74007,0.01392,SL1,1.00000,0.00000
8.7253,0.0605,0.75755,0.01420,SL1,1.00000,0.00000
8.7858,0.0605,0.77594,0.01452,SL1,1.00000,0.00000
8.8463,0.0605,0.80774,0.01510,SL1,1.00000,0.00000
8.9068,0.0605,0.83434,0.01562,SL1,1.00000,0.00000
8.9672,0.0605,0.86242,0.01616,SL1,1.00000,0.00000
9.0277,0.0605,0.89643,0.01681,SL1,1.00000,0.00000
9.0882,0.0605,0.93183,0.01765,SL1,1.00000,0.00000
9.1487,0.0605,0.96174,0.01821,SL1,1.00000,0.00000
9.2092,0.0605,0.99398,0.01861,SL1,1.00000,0.00000
9.2697,0.0605,1.02080,0.01908,SL1,1.00000,0.00000
9.3302,0.0605,1.05230,0.01966,SL1,1.00000,0.00000
9.3906,0.0605,1.07490,0.02008,SL1,1.00000,0.00000
9.4511,0.0605,1.10100,0.02079,SL1,1.00000,0.00000
9.5116,0.0605,1.14990,0.02165,SL1,1.00000,0.00000
9.5721,0.0605,1.17400,0.02179,SL1,1.00000,0.00000
9.6326,0.0605,1.20420,0.02229,SL1,1.00000,0.00000
9.6930,0.0605,1.23080,0.02273,SL1,1.00000,0.00000
9.8745,0.0605,1.31320,0.02414,SL1,1.00000,0.00000
9.9350,0.0605,1.33960,0.02459,SL1,1.00000,0.00000
9.9955,0.0605,1.37230,0.02517,SL1,1.00000,0.00000
10.0560,0.0605,1.40980,0.02581,SL1,1.00000,0.00000
10.1160,0.0605,1.43420,0.02622,SL1,1.00000,0.00000
10.1770,0.0605,1.46040,0.02668,SL1,1.00000,0.00000
10.2370,0.0605,1.48980,0.02720,SL1,1.00000,0.00000
10.2980,0.0605,1.51750,0.02770,SL1,1.00000,0.00000
10.3580,0.0605,1.54990,0.02828,SL1,1.00000,0.00000
10.4190,0.0605,1.57830,0.02879,SL1,1.00000,0.00000
10.4790,0.0605,1.59990,0.02918,SL1,1.00000,0.00000
10.5400,0.0605,1.63060,0.02973,SL1,1.00000,0.00000
10.6000,0.0605,1.66480,0.03034,SL1,1.00000,0.00000
10.6610,0.0605,1.68570,0.03072,SL1,1.00000,0.00000
10.7210,0.0605,1.70760,0.03126,SL1,1.00000,0.00000
10.7820,0.0605,1.74080,0.03187,SL1,1.00000,0.00000
10.8420,0.0605,1.78180,0.03249,SL1,1.00000,0.00000
10.9030,0.0605,1.80230,0.03288,SL1,1.00000,0.00000
10.9630,0.0605,1.83410,0.03346,SL1,1.00000,0.00000
11.0240,0.0605,1.87430,0.03421,SL1,1.00000,0.00000
11.0840,0.0605,1.91400,0.03495,SL1,1.00000,0.00000
11.1450,0.0605,1.93650,0.03537,SL1,1.00000,0.00000
11.2050,0.0605,1.96070,0.03582,SL1,1.00000,0.00000
11.2660,0.0605,1.98650,0.03631,SL1,1.00000,0.00000
11.3260,0.0605,2.01510,0.03685,SL1,1.00000,0.00000
11.3870,0.0605,2.02800,0.03710,SL1,1.00000,0.00000
11.4470,0.0605,2.04250,0.03739,SL1,1.00000,0.00000
11.5080,0.0605,2.05410,0.03789,SL1,1.00000,0.00000
11.5680,0.0605,2.07370,0.03827,SL1,1.00000,0.00000
11.6290,0.0605,2.09590,0.03868,SL1,1.00000,0.00000
11.6890,0.0605,2.09440,0.03868,SL1,1.00000,0.00000
11.7490,0.0605,2.12960,0.03905,SL1,1.00000,0.00000
11.8100,0.0605,2.14050,0.03923,SL1,1.00000,0.00000
11.8700,0.0605,2.15240,0.03942,SL1,1.00000,0.00000
11.9310,0.0605,2.18690,0.04030,SL1,1.00000,0.00000
11.9910,0.0605,2.20010,0.04051,SL1,1.00000,0.00000
12.0520,0.0605,2.21250,0.04048,SL1,1.00000,0.00000
12.1120,0.0605,2.24000,0.04121,SL1,1.00000,0.00000
12.1730,0.0605,2.24650,0.04131,SL1,1.00000,0.00000
12.2330,0.0605,2.27480,0.04156,SL1,1.00000,0.00000
12.2940,0.0605,2.29890,0.04197,SL1,1.00000,0.00000
12.3540,0.0605,2.32670,0.04245,SL1,1.00000,0.00000
12.4150,0.0605,2.36320,0.04309,SL1,1.00000,0.00000
12.4750,0.0605,2.39600,0.04366,SL1,1.00000,0.00000
12.5360,0.0605,2.42440,0.04415,SL1,1.00000,0.00000
12.5960,0.0605,2.46640,0.04489,SL1,1.00000,0.00000
12.6570,0.0605,2.49580,0.04541,SL1,1.00000,0.00000
12.7170,0.0605,2.52000,0.04584,SL1,1.00000,0.00000
12.7780,0.0605,2.55050,0.04638,SL1,1.00000,0.00000
12.8380,0.0605,2.58090,0.04693,SL1,1.00000,0.00000
12.8990,0.0605,2.59840,0.04726,SL1,1.00000,0.00000
12.9590,0.0605,2.62300,0.04771,SL1,1.00000,0.00000
13.0200,0.0605,2.66650,0.04850,SL1,1.00000,0.00000
13.0800,0.0605,2.69780,0.04908,SL1,1.00000,0.00000
13.1410,0.0605,2.71900,0.04948,SL1,1.00000,0.00000
13.2010,0.0605,2.75630,0.05018,SL1,1.00000,0.00000
13.2620,0.0605,2.78920,0.05080,SL1,1.00000,0.00000
13.3220,0.0605,2.80600,0.05112,SL1,1.00000,0.00000
13.3830,0.0605,2.84330,0.05183,SL1,1.00000,0.00000
13.4430,0.0605,2.87970,0.05251,SL1,1.00000,0.00000
