# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0001_0000_9_bcd_nod2_spect.tbl, /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0001_0002_9_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0001_0001_9_bcd_nod2_spect.tbl, /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0007_0000_9_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0007_0001_9_bcd_nod1_spect.tbl, /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0007_0002_9_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0019_0001_9_bcd_nod2_spect.tbl, /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0019_0002_9_bcd_nod2_spect.tbl,
#     /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0019_0000_9_bcd_nod2_spect.tbl, /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0025_0002_9_bcd_nod1_spect.tbl,
#     /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0025_0000_9_bcd_nod1_spect.tbl, /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0025_0001_9_bcd_nod1_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0019_0000_9_bcd_nod2_spect.tbl: 1.0004651472550707,
#       /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0019_0001_9_bcd_nod2_spect.tbl: 1.0, /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0019_0002_9_bcd_nod2_spect.tbl: 0.9993746451472298,
#       /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0025_0000_9_bcd_nod1_spect.tbl: 1.0021749635538064, /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0025_0001_9_bcd_nod1_spect.tbl: 1.0,
#       /home/msk/data/targets/forbes/extract/irs/ll/20021/SPITZER_S2_13817600_0025_0002_9_bcd_nod1_spect.tbl: 0.9985578541475569, /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0001_0000_9_bcd_nod2_spect.tbl: 0.9875839057218603,
#       /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0001_0001_9_bcd_nod2_spect.tbl: 1.0385736840183981, /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0001_0002_9_bcd_nod2_spect.tbl: 1.0,
#       /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0007_0000_9_bcd_nod1_spect.tbl: 1.0056885566523839, /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0007_0001_9_bcd_nod1_spect.tbl: 0.9997543426107809,
#       /home/msk/data/targets/forbes/extract/irs/sl/20021/SPITZER_S0_13817600_0007_0002_9_bcd_nod1_spect.tbl: 1.0}
# - coadd: [3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5)., 3 sl1 spectra coadded with meanclip(sig=2.5).,
#     3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5)., 3 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 5.852329999999995 from sl2, Zapped 5.882569999999987 from sl2, Zapped 6.154750000000007 from sl2, Zapped 6.184989999999999
#       from sl2, Zapped 6.215229999999991 from sl2, Zapped 6.336199999999991 from sl2, Zapped 6.366440000000011 from sl2, Zapped 6.547889999999995
#       from sl2, Zapped 6.578140000000019 from sl2, Zapped 6.759590000000003 from sl2, Zapped 6.910799999999995 from sl2, Zapped 7.334189999999978
#       from sl2, Zapped 8.543859999999995 from sl1, Zapped 8.604340000000008 from sl1, Zapped 11.386589999999956 from sl1, Zapped 11.991430000000037
#       from sl1, Zapped 13.201099999999997 from sl1, Zapped 13.26157999999998 from sl1, Zapped 19.82737999999995 from ll2, Zapped 19.91206000000011
#       from ll2, Zapped 21.097530000000006 from ll3, Zapped 21.9443 from ll1, Zapped 22.28300999999999 from ll1, Zapped 25.67008999999996
#       from ll1, Zapped 25.839439999999968 from ll1, Zapped 31.936169999999947 from ll1, Zapped 32.105530000000044 from ll1]
# - trim:
#     ll1: [20.6, 32.94]
#     ll2: [14.5, 20.9]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [5.5, 7.55]
#     sl3: [7.85, 8.4]
# - subtract_nucleus: {Ap: 0.04, R: 1.23 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 1.0067013870559178, sl3 scaled by 1.0535437152841118, sl1 scaled by 1.0, ll2 scaled by 0.23909574610964235,
#     ll1 scaled by 0.21906922204696236]
# - {object: Forbes}
# - {naif id: '1000028'}
# - {naif name: 37P}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2005-10-14T15:11:40.251'}
# - {stop time: '2005-10-14T16:09:38.209'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 18.87, LL2: 18.87, SL1: 182.85, SL2: 182.85}
#     number: {LL1: 3, LL2: 3, SL1: 3, SL2: 3}
# - {rh: 1.735 AU}
# - {Delta: 1.185 AU}
# - {phase: 35.0 deg}
# - Sun angle: [260.4 deg, Projected Sun angle (E of N)]
# - Velocity angle: [70.6 deg, Projected target velocity angle (E of N)]
# - RA: [293d29m59.2518s, Initial slit center RA]
# - Dec: [-19d42m02.7482s, Initial slit center Dec]
# - position angle: {LL1: -98.47 deg, LL2: -98.50 deg, SL1: -14.74 deg, SL2: -14.74 deg, comment: Slit position angle (E of N)}
# - lambda: [292d03m32.6668s, Ecliptic longitude]
# - beta: [1d57m29.2554s, Ecliptic latitude]
# - R_Spitzer: {x: 151225146.244685 km, y: 20291036.173639 km, z: 11414541.08657 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 165.3 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
10.7210,0.0605,0.09049,0.00221,SL1,1.00000,0.02754
10.7820,0.0605,0.09194,0.00225,SL1,1.00000,0.02783
10.8420,0.0605,0.09371,0.00229,SL1,1.00000,0.02812
10.9030,0.0605,0.09453,0.00232,SL1,1.00000,0.02841
10.9630,0.0605,0.09686,0.00239,SL1,1.00000,0.02870
11.0240,0.0605,0.09731,0.00240,SL1,1.00000,0.02899
11.0840,0.0605,0.09882,0.00247,SL1,1.00000,0.02927
11.1450,0.0605,0.10036,0.00247,SL1,1.00000,0.02955
11.2050,0.0605,0.10051,0.00247,SL1,1.00000,0.02983
11.2660,0.0605,0.10224,0.00252,SL1,1.00000,0.03010
11.3260,0.0605,0.10283,0.00254,SL1,1.00000,0.03037
11.4470,0.0605,0.10076,0.00251,SL1,1.00000,0.03090
11.5080,0.0605,0.10106,0.00256,SL1,1.00000,0.03117
11.5680,0.0605,0.09724,0.00250,SL1,1.00000,0.03143
11.6290,0.0605,0.09979,0.00254,SL1,1.00000,0.03169
11.6890,0.0605,0.09878,0.00260,SL1,1.00000,0.03194
11.7490,0.0605,0.09998,0.00271,SL1,1.00000,0.03219
11.8100,0.0605,0.09855,0.00250,SL1,1.00000,0.03244
11.8700,0.0605,0.09569,0.00245,SL1,1.00000,0.03269
11.9310,0.0605,0.09599,0.00247,SL1,1.00000,0.03293
12.0520,0.0605,0.09174,0.00239,SL1,1.00000,0.03341
12.1120,0.0605,0.09534,0.00245,SL1,1.00000,0.03365
12.1730,0.0605,0.09458,0.00244,SL1,1.00000,0.03388
12.2330,0.0605,0.09705,0.00249,SL1,1.00000,0.03411
12.2940,0.0605,0.09674,0.00248,SL1,1.00000,0.03433
12.3540,0.0605,0.09708,0.00249,SL1,1.00000,0.03456
12.4150,0.0605,0.09814,0.00251,SL1,1.00000,0.03478
12.4750,0.0605,0.09811,0.00257,SL1,1.00000,0.03499
12.5360,0.0605,0.09928,0.00256,SL1,1.00000,0.03521
12.5960,0.0605,0.10063,0.00257,SL1,1.00000,0.03542
12.6570,0.0605,0.10112,0.00257,SL1,1.00000,0.03563
12.7170,0.0605,0.10142,0.00258,SL1,1.00000,0.03583
12.7780,0.0605,0.10294,0.00261,SL1,1.00000,0.03604
12.8380,0.0605,0.10376,0.00263,SL1,1.00000,0.03624
12.8990,0.0605,0.10440,0.00265,SL1,1.00000,0.03644
12.9590,0.0605,0.10532,0.00267,SL1,1.00000,0.03663
13.0200,0.0605,0.10586,0.00268,SL1,1.00000,0.03682
13.0800,0.0605,0.10609,0.00270,SL1,1.00000,0.03701
13.1410,0.0605,0.10649,0.00273,SL1,1.00000,0.03720
13.3220,0.0605,0.11097,0.00292,SL1,1.00000,0.03774
13.3830,0.0605,0.11187,0.00294,SL1,1.00000,0.03791
13.4430,0.0605,0.11414,0.00293,SL1,1.00000,0.03809
7.8785,0.0605,0.02756,0.00092,SL3,1.05350,0.01202
7.9390,0.0605,0.02815,0.00094,SL3,1.05350,0.01235
7.9995,0.0605,0.02164,0.00088,SL3,1.05350,0.01268
8.0600,0.0605,0.02809,0.00093,SL3,1.05350,0.01302
8.1205,0.0605,0.02953,0.00096,SL3,1.05350,0.01335
8.1810,0.0605,0.03059,0.00100,SL3,1.05350,0.01369
8.2414,0.0605,0.03251,0.00102,SL3,1.05350,0.01403
8.3019,0.0605,0.03414,0.00105,SL3,1.05350,0.01436
8.3624,0.0605,0.03501,0.00110,SL3,1.05350,0.01470
14.5770,0.0847,0.12219,0.00285,LL2,0.23910,0.04083
14.6620,0.0847,0.13063,0.00303,LL2,0.23910,0.04100
14.7470,0.0847,0.13105,0.00310,LL2,0.23910,0.04116
14.8310,0.0847,0.12344,0.00303,LL2,0.23910,0.04132
14.9160,0.0847,0.12775,0.00314,LL2,0.23910,0.04148
15.0010,0.0847,0.12641,0.00315,LL2,0.23910,0.04163
15.0850,0.0847,0.13118,0.00318,LL2,0.23910,0.04178
15.1700,0.0847,0.12920,0.00314,LL2,0.23910,0.04192
15.2550,0.0847,0.13275,0.00313,LL2,0.23910,0.04206
15.3400,0.0847,0.12566,0.00295,LL2,0.23910,0.04219
15.4240,0.0847,0.13039,0.00294,LL2,0.23910,0.04232
15.5090,0.0847,0.13512,0.00297,LL2,0.23910,0.04244
15.5940,0.0847,0.13507,0.00295,LL2,0.23910,0.04257
15.6780,0.0847,0.13536,0.00296,LL2,0.23910,0.04268
15.7630,0.0847,0.13876,0.00304,LL2,0.23910,0.04280
15.8480,0.0847,0.14230,0.00316,LL2,0.23910,0.04290
15.9320,0.0847,0.14233,0.00330,LL2,0.23910,0.04301
16.0170,0.0847,0.14361,0.00346,LL2,0.23910,0.04311
16.1020,0.0847,0.14639,0.00360,LL2,0.23910,0.04321
16.1860,0.0847,0.14436,0.00367,LL2,0.23910,0.04330
16.2710,0.0847,0.15195,0.00379,LL2,0.23910,0.04339
16.3560,0.0847,0.15002,0.00369,LL2,0.23910,0.04348
16.4400,0.0847,0.15030,0.00355,LL2,0.23910,0.04356
16.5250,0.0847,0.14441,0.00336,LL2,0.23910,0.04364
16.6100,0.0847,0.14580,0.00332,LL2,0.23910,0.04372
16.6940,0.0847,0.14502,0.00331,LL2,0.23910,0.04379
16.7790,0.0847,0.14763,0.00336,LL2,0.23910,0.04386
16.8640,0.0847,0.15119,0.00344,LL2,0.23910,0.04393
16.9480,0.0847,0.15053,0.00346,LL2,0.23910,0.04399
17.0330,0.0847,0.15198,0.00350,LL2,0.23910,0.04405
17.1180,0.0847,0.15258,0.00359,LL2,0.23910,0.04410
17.2020,0.0847,0.15376,0.00372,LL2,0.23910,0.04416
17.2870,0.0847,0.15151,0.00380,LL2,0.23910,0.04421
17.3720,0.0847,0.15781,0.00387,LL2,0.23910,0.04426
17.4560,0.0847,0.15571,0.00375,LL2,0.23910,0.04430
17.5410,0.0847,0.15693,0.00369,LL2,0.23910,0.04434
17.6260,0.0847,0.15968,0.00363,LL2,0.23910,0.04438
17.7100,0.0847,0.15609,0.00357,LL2,0.23910,0.04442
17.7950,0.0847,0.15935,0.00362,LL2,0.23910,0.04445
