# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0000_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0001_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0003_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0004_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0002_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0007_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0004_0001_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0007_0001_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0007_0002_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0005_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0004_0000_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0006_0001_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0005_0001_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0005_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0006_0002_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0004_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0006_0000_10_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0004_0000_10_bcd_spect.tbl: 0.9968964182200896, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0004_0001_10_bcd_spect.tbl: 0.9961618008767715,
#       /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0004_0002_10_bcd_spect.tbl: 0.9985962042007192, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0005_0000_10_bcd_spect.tbl: 1.0036604922758734,
#       /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0005_0001_10_bcd_spect.tbl: 1.0014077481812476, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0005_0002_10_bcd_spect.tbl: 1.0019311027818019,
#       /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0006_0000_10_bcd_spect.tbl: 0.9985146265854666, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0006_0001_10_bcd_spect.tbl: 0.9949549636718563,
#       /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0006_0002_10_bcd_spect.tbl: 0.9946800031069505, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0007_0000_10_bcd_spect.tbl: 1.0061488098097005,
#       /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0007_0001_10_bcd_spect.tbl: 1.0014897992308747, /home/msk/data/targets/c2003k4/extract/irs/ll/20021/SPITZER_S2_13823488_0007_0002_10_bcd_spect.tbl: 1.0024300328566609,
#       /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0000_10_bcd_spect.tbl: 1.0206134606544843, /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0001_10_bcd_spect.tbl: 0.9931444498140012,
#       /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0002_10_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0003_10_bcd_spect.tbl: 0.9991858979432615,
#       /home/msk/data/targets/c2003k4/extract/irs/sl/20021/SPITZER_S0_13823488_0002_0004_10_bcd_spect.tbl: 1.0036092637011194}
# - coadd: [5 sl1 spectra coadded with meanclip(sig=2.5)., 6 ll1 spectra coadded with meanclip(sig=2.5)., 6 ll2 spectra coadded with meanclip(sig=2.5).,
#     6 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 18.726580000000013 from ll2]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 100]
#     sl1: [0, 13.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 3.8690579420196194, ll2 scaled by 1.0, ll3 scaled by 1.0294296915183452, ll1 scaled by 1.0143737224670402]
# - {object: C}
# - {naif id: '1000442'}
# - {naif name: C/2003 K4}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2005-09-13T06:01:32.948'}
# - {stop time: '2005-09-13T06:59:48.509'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 188.76, LL2: 188.76, SL1: 1209.15}
#     number: {LL1: 6, LL2: 6, SL1: 5}
# - {rh: 4.501 AU}
# - {Delta: 4.283 AU}
# - {phase: 13.1 deg}
# - Sun angle: [82.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [-76.7 deg, Projected target velocity angle (E of N)]
# - RA: [65d40m25.6567s, Initial slit center RA]
# - Dec: [-6d57m09.9223s, Initial slit center Dec]
# - position angle: {LL1: 83.94 deg, LL2: 83.94 deg, SL1: 167.68 deg, comment: Slit position angle (E of N)}
# - lambda: [62d22m57.7544s, Ecliptic longitude]
# - beta: [-28d05m28.8977s, Ecliptic latitude]
# - R_Spitzer: {x: 143161662.70821 km, y: -50837736.35574 km, z: -20764399.293332 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 83.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
14.7470,0.0847,0.45563,0.00831,LL2,1.00000,0.00000
14.8310,0.0847,0.45618,0.00833,LL2,1.00000,0.00000
14.9160,0.0847,0.45695,0.00835,LL2,1.00000,0.00000
15.0010,0.0847,0.46077,0.00841,LL2,1.00000,0.00000
15.0850,0.0847,0.46989,0.00856,LL2,1.00000,0.00000
15.1700,0.0847,0.47739,0.00871,LL2,1.00000,0.00000
15.2550,0.0847,0.48543,0.00882,LL2,1.00000,0.00000
15.3400,0.0847,0.48960,0.00888,LL2,1.00000,0.00000
15.4240,0.0847,0.49179,0.00893,LL2,1.00000,0.00000
15.5090,0.0847,0.50635,0.00919,LL2,1.00000,0.00000
15.5940,0.0847,0.52051,0.00944,LL2,1.00000,0.00000
15.6780,0.0847,0.51526,0.00937,LL2,1.00000,0.00000
15.7630,0.0847,0.51676,0.00938,LL2,1.00000,0.00000
15.8480,0.0847,0.52865,0.00959,LL2,1.00000,0.00000
15.9320,0.0847,0.54695,0.00995,LL2,1.00000,0.00000
16.0170,0.0847,0.54316,0.00990,LL2,1.00000,0.00000
16.1020,0.0847,0.54038,0.00986,LL2,1.00000,0.00000
16.1860,0.0847,0.56004,0.01022,LL2,1.00000,0.00000
16.2710,0.0847,0.57693,0.01052,LL2,1.00000,0.00000
16.3560,0.0847,0.58450,0.01066,LL2,1.00000,0.00000
16.4400,0.0847,0.58696,0.01068,LL2,1.00000,0.00000
16.5250,0.0847,0.59624,0.01083,LL2,1.00000,0.00000
16.6100,0.0847,0.59918,0.01087,LL2,1.00000,0.00000
16.6940,0.0847,0.59658,0.01082,LL2,1.00000,0.00000
16.7790,0.0847,0.61494,0.01115,LL2,1.00000,0.00000
16.8640,0.0847,0.63099,0.01145,LL2,1.00000,0.00000
16.9480,0.0847,0.62646,0.01139,LL2,1.00000,0.00000
17.0330,0.0847,0.63628,0.01157,LL2,1.00000,0.00000
17.1180,0.0847,0.65348,0.01187,LL2,1.00000,0.00000
17.2020,0.0847,0.65108,0.01184,LL2,1.00000,0.00000
17.2870,0.0847,0.66306,0.01208,LL2,1.00000,0.00000
17.3720,0.0847,0.67220,0.01223,LL2,1.00000,0.00000
17.4560,0.0847,0.67558,0.01232,LL2,1.00000,0.00000
17.5410,0.0847,0.68277,0.01243,LL2,1.00000,0.00000
17.6260,0.0847,0.69463,0.01259,LL2,1.00000,0.00000
17.7100,0.0847,0.70463,0.01277,LL2,1.00000,0.00000
17.7950,0.0847,0.70866,0.01285,LL2,1.00000,0.00000
17.8800,0.0847,0.71017,0.01288,LL2,1.00000,0.00000
17.9640,0.0847,0.70923,0.01288,LL2,1.00000,0.00000
18.0490,0.0847,0.72849,0.01324,LL2,1.00000,0.00000
18.1340,0.0847,0.73604,0.01339,LL2,1.00000,0.00000
18.2190,0.0847,0.73727,0.01345,LL2,1.00000,0.00000
18.3030,0.0847,0.74754,0.01362,LL2,1.00000,0.00000
18.3880,0.0847,0.75576,0.01376,LL2,1.00000,0.00000
18.4730,0.0847,0.76379,0.01391,LL2,1.00000,0.00000
18.5570,0.0847,0.77757,0.01415,LL2,1.00000,0.00000
18.6420,0.0847,0.78746,0.01433,LL2,1.00000,0.00000
18.8110,0.0847,0.80451,0.01461,LL2,1.00000,0.00000
18.8960,0.0847,0.78423,0.01425,LL2,1.00000,0.00000
18.9810,0.0847,0.78656,0.01428,LL2,1.00000,0.00000
19.0650,0.0847,0.79920,0.01452,LL2,1.00000,0.00000
19.1500,0.0847,0.81322,0.01481,LL2,1.00000,0.00000
19.2350,0.0847,0.82532,0.01508,LL2,1.00000,0.00000
19.3190,0.0847,0.84307,0.01543,LL2,1.00000,0.00000
19.4040,0.0847,0.85789,0.01568,LL2,1.00000,0.00000
19.4890,0.0847,0.84822,0.01551,LL2,1.00000,0.00000
19.5730,0.1690,0.85570,0.01550,LL3,1.02940,0.00000
19.7430,0.1690,0.87852,0.01591,LL3,1.02940,0.00000
19.9120,0.1690,0.89659,0.01624,LL3,1.02940,0.00000
20.0810,0.1690,0.91479,0.01657,LL3,1.02940,0.00000
20.2510,0.1690,0.91189,0.01652,LL3,1.02940,0.00000
20.4200,0.1690,0.91358,0.01656,LL3,1.02940,0.00000
20.5890,0.1690,0.92860,0.01683,LL3,1.02940,0.00000
20.7590,0.1690,0.96209,0.01745,LL3,1.02940,0.00000
20.9280,0.1690,0.98092,0.01778,LL3,1.02940,0.00000
21.0980,0.1690,0.98105,0.01776,LL3,1.02940,0.00000
21.2670,0.1690,0.97245,0.01760,LL3,1.02940,0.00000
21.4360,0.1690,1.05520,0.01913,LL3,1.02940,0.00000
21.6060,0.1690,1.01960,0.01849,LL1,1.01440,0.00000
21.7750,0.1690,1.05560,0.01912,LL1,1.01440,0.00000
21.9440,0.1690,1.09140,0.01979,LL1,1.01440,0.00000
22.1140,0.1690,1.07400,0.01947,LL1,1.01440,0.00000
22.2830,0.1690,1.04580,0.01894,LL1,1.01440,0.00000
22.4520,0.1690,1.09380,0.01980,LL1,1.01440,0.00000
22.6220,0.1690,1.13420,0.02053,LL1,1.01440,0.00000
22.7910,0.1690,1.12720,0.02039,LL1,1.01440,0.00000
22.9600,0.1690,1.09850,0.01985,LL1,1.01440,0.00000
23.1300,0.1690,1.13380,0.02048,LL1,1.01440,0.00000
23.2990,0.1690,1.18240,0.02137,LL1,1.01440,0.00000
23.4680,0.1690,1.18590,0.02143,LL1,1.01440,0.00000
23.6380,0.1690,1.16530,0.02105,LL1,1.01440,0.00000
23.8070,0.1690,1.14280,0.02063,LL1,1.01440,0.00000
23.9770,0.1690,1.15940,0.02093,LL1,1.01440,0.00000
24.1460,0.1690,1.19120,0.02152,LL1,1.01440,0.00000
24.3150,0.1690,1.16610,0.02107,LL1,1.01440,0.00000
24.4850,0.1690,1.15530,0.02087,LL1,1.01440,0.00000
24.6540,0.1690,1.19370,0.02156,LL1,1.01440,0.00000
24.8230,0.1690,1.21480,0.02195,LL1,1.01440,0.00000
24.9930,0.1690,1.23190,0.02227,LL1,1.01440,0.00000
25.1620,0.1690,1.24200,0.02244,LL1,1.01440,0.00000
