# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/holmes/extract/irs/sl/nov07spec/SPITZER_S0_24534784_0010_0000_5_bcd_spect.tbl, /home/msk/data/targets/holmes/extract/irs/sl/nov07spec/SPITZER_S0_24534784_0031_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/holmes/extract/irs/ll/nov07spec/SPITZER_S2_24534784_0057_0000_5_bcd_spect.tbl, /home/msk/data/targets/holmes/extract/irs/ll/nov07spec/SPITZER_S2_24534784_0066_0000_5_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/holmes/extract/irs/ll/nov07spec/SPITZER_S2_24534784_0057_0000_5_bcd_spect.tbl: 1.0, /home/msk/data/targets/holmes/extract/irs/ll/nov07spec/SPITZER_S2_24534784_0066_0000_5_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/holmes/extract/irs/sl/nov07spec/SPITZER_S0_24534784_0010_0000_5_bcd_spect.tbl: 1.0, /home/msk/data/targets/holmes/extract/irs/sl/nov07spec/SPITZER_S0_24534784_0031_0000_5_bcd_spect.tbl: 1.0}
# - coadd: [1 sl2 spectrum included., 1 sl3 spectrum included., 1 sl1 spectrum included., 1 ll2 spectrum included., 1 ll3 spectrum included.,
#     1 ll1 spectrum included.]
# - zap: []
# - trim:
#     ll1: [21, 36]
#     ll2: [0, 21.1]
#     ll3: [19.8, 21.4]
#     sl1: [7.5, 13.2]
#     sl2: [5.5, 7.45]
#     sl3: [100, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.5593857351411026, sl1 scaled by 1.0, ll2 scaled by 2.289448812101397, ll3 scaled by 2.2603262954598327,
#     ll1 scaled by 2.1127576690863177]
# - {object: Holmes}
# - {naif id: '1000044'}
# - {naif name: 17P}
# - {observer: William Reach}
# - {program id: '466'}
# - {start time: '2007-11-10T19:51:11.978'}
# - {stop time: '2007-11-10T20:16:05.956'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 6.29, LL2: 6.29, SL1: 6.29, SL2: 6.29}
#     number: {LL1: 1, LL2: 1, SL1: 1, SL2: 1}
# - {rh: 2.505 AU}
# - {Delta: 1.867 AU}
# - {phase: 21.3 deg}
# - Sun angle: [70.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [97.0 deg, Projected target velocity angle (E of N)]
# - RA: [75d31m39.6643s, Initial slit center RA]
# - Dec: [48d21m51.3014s, Initial slit center Dec]
# - position angle: {LL1: 71.86 deg, LL2: 71.86 deg, SL1: 155.60 deg, SL2: 155.60 deg, comment: Slit position angle (E of N)}
# - lambda: [79d23m58.8405s, Ecliptic longitude]
# - beta: [25d27m15.748s, Ecliptic latitude]
# - R_Spitzer: {x: 144208673.494656 km, y: 45429976.625464 km, z: 22639998.622879 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 155.6 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.2435,0.0302,0.33728,0.01491,SL2,0.55939,0.00000
7.2737,0.0302,0.40897,0.01609,SL2,0.55939,0.00000
7.3039,0.0302,0.39274,0.01606,SL2,0.55939,0.00000
7.3342,0.0302,0.36911,0.01587,SL2,0.55939,0.00000
7.3644,0.0302,0.37416,0.01587,SL2,0.55939,0.00000
7.3947,0.0302,0.35863,0.01563,SL2,0.55939,0.00000
7.4249,0.0302,0.39487,0.01620,SL2,0.55939,0.00000
7.5156,0.0605,0.39616,0.03185,SL1,1.00000,0.00000
7.5761,0.0605,0.44519,0.03035,SL1,1.00000,0.00000
7.6366,0.0605,0.51614,0.02903,SL1,1.00000,0.00000
7.6971,0.0605,0.50942,0.02669,SL1,1.00000,0.00000
7.7576,0.0605,0.53938,0.02515,SL1,1.00000,0.00000
7.8180,0.0605,0.58650,0.02464,SL1,1.00000,0.00000
7.8785,0.0605,0.59745,0.02442,SL1,1.00000,0.00000
7.9390,0.0605,0.65035,0.02441,SL1,1.00000,0.00000
7.9995,0.0605,0.71456,0.02411,SL1,1.00000,0.00000
8.0600,0.0605,0.76215,0.02378,SL1,1.00000,0.00000
8.1205,0.0605,0.86996,0.02472,SL1,1.00000,0.00000
8.1810,0.0605,1.02900,0.02674,SL1,1.00000,0.00000
8.2414,0.0605,1.13700,0.02817,SL1,1.00000,0.00000
8.3019,0.0605,1.21830,0.02913,SL1,1.00000,0.00000
8.3624,0.0605,1.27430,0.02958,SL1,1.00000,0.00000
8.4229,0.0605,1.36860,0.03082,SL1,1.00000,0.00000
8.4834,0.0605,1.45050,0.03211,SL1,1.00000,0.00000
8.5439,0.0605,1.53740,0.03363,SL1,1.00000,0.00000
8.6043,0.0605,1.66890,0.03588,SL1,1.00000,0.00000
8.6648,0.0605,1.78090,0.03762,SL1,1.00000,0.00000
8.7253,0.0605,1.87860,0.03908,SL1,1.00000,0.00000
8.7858,0.0605,2.03980,0.04166,SL1,1.00000,0.00000
8.8463,0.0605,2.16310,0.04382,SL1,1.00000,0.00000
8.9068,0.0605,2.31060,0.04664,SL1,1.00000,0.00000
8.9672,0.0605,2.50540,0.05032,SL1,1.00000,0.00000
9.0277,0.0605,2.68340,0.05367,SL1,1.00000,0.00000
9.0882,0.0605,2.91770,0.05777,SL1,1.00000,0.00000
9.1487,0.0605,3.01590,0.05944,SL1,1.00000,0.00000
9.2092,0.0605,3.19830,0.06258,SL1,1.00000,0.00000
9.2697,0.0605,3.33720,0.06494,SL1,1.00000,0.00000
9.3302,0.0605,3.44550,0.06682,SL1,1.00000,0.00000
9.3906,0.0605,3.58970,0.06924,SL1,1.00000,0.00000
9.4511,0.0605,3.67690,0.07060,SL1,1.00000,0.00000
9.5116,0.0605,3.78010,0.07209,SL1,1.00000,0.00000
9.5721,0.0605,3.91450,0.07410,SL1,1.00000,0.00000
9.6326,0.0605,4.00690,0.07537,SL1,1.00000,0.00000
9.6930,0.0605,4.18420,0.07827,SL1,1.00000,0.00000
9.7535,0.0605,4.45410,0.08291,SL1,1.00000,0.00000
9.8140,0.0605,4.60100,0.08537,SL1,1.00000,0.00000
9.8745,0.0605,4.72450,0.08747,SL1,1.00000,0.00000
9.9350,0.0605,4.84540,0.08953,SL1,1.00000,0.00000
9.9955,0.0605,4.98040,0.09184,SL1,1.00000,0.00000
10.0560,0.0605,5.05030,0.09300,SL1,1.00000,0.00000
10.1160,0.0605,5.09620,0.09374,SL1,1.00000,0.00000
10.1770,0.0605,5.14880,0.09463,SL1,1.00000,0.00000
10.2370,0.0605,5.17030,0.09501,SL1,1.00000,0.00000
10.2980,0.0605,5.17010,0.09502,SL1,1.00000,0.00000
10.3580,0.0605,5.21760,0.09590,SL1,1.00000,0.00000
10.4190,0.0605,5.29020,0.09722,SL1,1.00000,0.00000
10.4790,0.0605,5.36840,0.09864,SL1,1.00000,0.00000
10.5400,0.0605,5.44000,0.09995,SL1,1.00000,0.00000
10.6000,0.0605,5.46870,0.10049,SL1,1.00000,0.00000
10.6610,0.0605,5.53990,0.10179,SL1,1.00000,0.00000
10.7210,0.0605,5.64570,0.10375,SL1,1.00000,0.00000
10.7820,0.0605,5.75380,0.10575,SL1,1.00000,0.00000
10.8420,0.0605,5.90220,0.10853,SL1,1.00000,0.00000
10.9030,0.0605,5.99880,0.11038,SL1,1.00000,0.00000
10.9630,0.0605,6.11200,0.11254,SL1,1.00000,0.00000
11.0240,0.0605,6.23590,0.11491,SL1,1.00000,0.00000
11.0840,0.0605,6.35850,0.11725,SL1,1.00000,0.00000
11.1450,0.0605,6.44870,0.11896,SL1,1.00000,0.00000
11.2050,0.0605,6.49220,0.11985,SL1,1.00000,0.00000
11.2660,0.0605,6.53300,0.12074,SL1,1.00000,0.00000
11.3260,0.0605,6.43740,0.11918,SL1,1.00000,0.00000
11.3870,0.0605,6.27070,0.11633,SL1,1.00000,0.00000
11.4470,0.0605,5.96800,0.11111,SL1,1.00000,0.00000
11.5080,0.0605,5.73390,0.10712,SL1,1.00000,0.00000
11.5680,0.0605,5.52350,0.10350,SL1,1.00000,0.00000
11.6290,0.0605,5.33100,0.10016,SL1,1.00000,0.00000
11.6890,0.0605,5.15730,0.09708,SL1,1.00000,0.00000
11.7490,0.0605,5.04720,0.09503,SL1,1.00000,0.00000
11.8100,0.0605,4.96820,0.09346,SL1,1.00000,0.00000
11.8700,0.0605,4.93000,0.09253,SL1,1.00000,0.00000
11.9310,0.0605,4.92080,0.09224,SL1,1.00000,0.00000
11.9910,0.0605,4.77820,0.08956,SL1,1.00000,0.00000
12.0520,0.0605,4.65230,0.08730,SL1,1.00000,0.00000
12.1120,0.0605,4.58270,0.08601,SL1,1.00000,0.00000
12.1730,0.0605,4.51680,0.08480,SL1,1.00000,0.00000
12.2330,0.0605,4.53660,0.08514,SL1,1.00000,0.00000
12.2940,0.0605,4.53090,0.08492,SL1,1.00000,0.00000
12.3540,0.0605,4.53320,0.08487,SL1,1.00000,0.00000
12.4150,0.0605,4.59600,0.08588,SL1,1.00000,0.00000
12.4750,0.0605,4.62560,0.08629,SL1,1.00000,0.00000
12.5360,0.0605,4.65590,0.08677,SL1,1.00000,0.00000
12.5960,0.0605,4.75720,0.08851,SL1,1.00000,0.00000
12.6570,0.0605,4.82450,0.08966,SL1,1.00000,0.00000
12.7170,0.0605,4.84850,0.09006,SL1,1.00000,0.00000
12.7780,0.0605,4.91270,0.09123,SL1,1.00000,0.00000
12.8380,0.0605,4.95580,0.09207,SL1,1.00000,0.00000
12.8990,0.0605,4.98440,0.09268,SL1,1.00000,0.00000
12.9590,0.0605,5.03030,0.09361,SL1,1.00000,0.00000
13.0200,0.0605,5.10530,0.09511,SL1,1.00000,0.00000
13.0800,0.0605,5.15420,0.09616,SL1,1.00000,0.00000
13.1410,0.0605,5.22020,0.09752,SL1,1.00000,0.00000
14.0690,0.0847,6.00540,0.18748,LL2,2.28940,0.00000
14.1540,0.0847,6.22710,0.17761,LL2,2.28940,0.00000
14.2390,0.0847,6.28980,0.16811,LL2,2.28940,0.00000
14.3230,0.0847,6.39080,0.16438,LL2,2.28940,0.00000
14.4080,0.0847,6.50870,0.16383,LL2,2.28940,0.00000
14.4930,0.0847,6.55050,0.16424,LL2,2.28940,0.00000
14.5770,0.0847,6.60150,0.16743,LL2,2.28940,0.00000
14.6620,0.0847,6.71510,0.17541,LL2,2.28940,0.00000
14.7470,0.0847,6.73900,0.18312,LL2,2.28940,0.00000
14.8310,0.0847,6.69770,0.18856,LL2,2.28940,0.00000
14.9160,0.0847,6.76330,0.19571,LL2,2.28940,0.00000
15.0010,0.0847,6.80840,0.19641,LL2,2.28940,0.00000
15.0850,0.0847,6.88140,0.19045,LL2,2.28940,0.00000
15.1700,0.0847,7.06650,0.18712,LL2,2.28940,0.00000
15.2550,0.0847,7.32070,0.18596,LL2,2.28940,0.00000
15.3400,0.0847,7.44790,0.18156,LL2,2.28940,0.00000
15.4240,0.0847,7.62820,0.18071,LL2,2.28940,0.00000
15.5090,0.0847,7.79490,0.18293,LL2,2.28940,0.00000
15.5940,0.0847,7.89300,0.18566,LL2,2.28940,0.00000
15.6780,0.0847,7.99780,0.19007,LL2,2.28940,0.00000
15.7630,0.0847,8.14800,0.19765,LL2,2.28940,0.00000
15.8480,0.0847,8.40240,0.21099,LL2,2.28940,0.00000
15.9320,0.0847,8.66130,0.22620,LL2,2.28940,0.00000
16.0170,0.0847,8.88050,0.24413,LL2,2.28940,0.00000
16.1020,0.0847,9.12770,0.25552,LL2,2.28940,0.00000
16.1860,0.0847,9.32560,0.25677,LL2,2.28940,0.00000
16.2710,0.0847,9.57020,0.25540,LL2,2.28940,0.00000
16.3560,0.0847,9.63330,0.24741,LL2,2.28940,0.00000
16.4400,0.0847,9.62730,0.23766,LL2,2.28940,0.00000
16.5250,0.0847,9.58140,0.22928,LL2,2.28940,0.00000
16.6100,0.0847,9.59110,0.22609,LL2,2.28940,0.00000
16.6940,0.0847,9.62690,0.22712,LL2,2.28940,0.00000
16.7790,0.0847,9.65700,0.23129,LL2,2.28940,0.00000
16.8640,0.0847,9.72530,0.23844,LL2,2.28940,0.00000
16.9480,0.0847,9.82080,0.24717,LL2,2.28940,0.00000
17.0330,0.0847,9.88070,0.25481,LL2,2.28940,0.00000
17.1180,0.0847,10.11400,0.27412,LL2,2.28940,0.00000
17.2020,0.0847,10.31200,0.28588,LL2,2.28940,0.00000
17.2870,0.0847,10.54500,0.28466,LL2,2.28940,0.00000
17.3720,0.0847,10.72700,0.27912,LL2,2.28940,0.00000
17.4560,0.0847,10.90800,0.27209,LL2,2.28940,0.00000
17.5410,0.0847,11.09400,0.27009,LL2,2.28940,0.00000
17.6260,0.0847,11.34200,0.27018,LL2,2.28940,0.00000
17.7100,0.0847,11.64100,0.27220,LL2,2.28940,0.00000
17.7950,0.0847,11.82800,0.27617,LL2,2.28940,0.00000
17.8800,0.0847,12.03000,0.28456,LL2,2.28940,0.00000
17.9640,0.0847,12.47200,0.30068,LL2,2.28940,0.00000
18.0490,0.0847,12.77000,0.31606,LL2,2.28940,0.00000
18.1340,0.0847,13.07100,0.33482,LL2,2.28940,0.00000
18.2190,0.0847,13.35300,0.35526,LL2,2.28940,0.00000
18.3030,0.0847,13.63600,0.37040,LL2,2.28940,0.00000
18.3880,0.0847,13.94700,0.37386,LL2,2.28940,0.00000
18.4730,0.0847,14.04400,0.36273,LL2,2.28940,0.00000
18.5570,0.0847,14.24000,0.35568,LL2,2.28940,0.00000
18.6420,0.0847,14.50100,0.35211,LL2,2.28940,0.00000
18.7270,0.0847,14.68100,0.34859,LL2,2.28940,0.00000
18.8110,0.0847,14.91200,0.34917,LL2,2.28940,0.00000
18.8960,0.0847,15.05600,0.35110,LL2,2.28940,0.00000
18.9810,0.0847,15.01100,0.35317,LL2,2.28940,0.00000
19.0650,0.0847,15.11800,0.36353,LL2,2.28940,0.00000
19.1500,0.0847,15.45000,0.38856,LL2,2.28940,0.00000
19.2350,0.0847,15.32000,0.40559,LL2,2.28940,0.00000
19.3190,0.0847,15.37000,0.42982,LL2,2.28940,0.00000
19.4040,0.0847,15.15500,0.43539,LL2,2.28940,0.00000
19.4890,0.0847,15.16200,0.43184,LL2,2.28940,0.00000
19.5730,0.0847,15.22000,0.42000,LL2,2.28940,0.00000
19.6580,0.0847,15.13200,0.40393,LL2,2.28940,0.00000
19.7430,0.0847,14.97300,0.38910,LL2,2.28940,0.00000
19.8270,0.0847,14.76500,0.37576,LL2,2.28940,0.00000
19.9120,0.0847,14.52700,0.36565,LL2,2.28940,0.00000
19.9970,0.0847,14.20300,0.35775,LL2,2.28940,0.00000
20.0810,0.0847,13.89800,0.35516,LL2,2.28940,0.00000
20.1660,0.0847,13.70800,0.36110,LL2,2.28940,0.00000
20.2510,0.0847,13.47200,0.37149,LL2,2.28940,0.00000
20.3350,0.0847,13.16000,0.38237,LL2,2.28940,0.00000
20.4200,0.0847,13.16600,0.40586,LL2,2.28940,0.00000
20.5050,0.0847,13.04800,0.42055,LL2,2.28940,0.00000
20.5890,0.0847,13.23800,0.43449,LL2,2.28940,0.00000
20.6740,0.0847,13.19700,0.42719,LL2,2.28940,0.00000
20.7590,0.0847,13.06500,0.41387,LL2,2.28940,0.00000
20.8430,0.0847,13.09300,0.40610,LL2,2.28940,0.00000
20.9280,0.0847,12.99000,0.38954,LL2,2.28940,0.00000
21.0130,0.0847,12.78100,0.37440,LL2,2.28940,0.00000
21.0980,0.0847,12.56800,0.36575,LL2,2.28940,0.00000
19.9120,0.1690,14.20800,0.34168,LL3,2.26030,0.00000
20.0810,0.1690,13.82000,0.34116,LL3,2.26030,0.00000
20.2510,0.1690,13.42000,0.34265,LL3,2.26030,0.00000
20.4200,0.1690,13.13900,0.34827,LL3,2.26030,0.00000
20.5890,0.1690,13.23200,0.36073,LL3,2.26030,0.00000
20.7590,0.1690,13.52700,0.36718,LL3,2.26030,0.00000
20.9280,0.1690,13.34500,0.34754,LL3,2.26030,0.00000
21.0980,0.1690,13.04700,0.32628,LL3,2.26030,0.00000
21.2670,0.1690,12.96700,0.31439,LL3,2.26030,0.00000
21.0980,0.1690,12.65600,0.32990,LL1,2.11280,0.00000
21.2670,0.1690,13.79700,0.37555,LL1,2.11280,0.00000
21.4360,0.1690,13.57900,0.36174,LL1,2.11280,0.00000
21.6060,0.1690,12.66600,0.33044,LL1,2.11280,0.00000
21.7750,0.1690,13.39500,0.34842,LL1,2.11280,0.00000
21.9440,0.1690,14.14100,0.36929,LL1,2.11280,0.00000
22.1140,0.1690,13.39200,0.33812,LL1,2.11280,0.00000
22.2830,0.1690,12.83600,0.31786,LL1,2.11280,0.00000
22.4520,0.1690,13.51400,0.33331,LL1,2.11280,0.00000
22.6220,0.1690,14.27100,0.34466,LL1,2.11280,0.00000
22.7910,0.1690,14.19300,0.34500,LL1,2.11280,0.00000
22.9600,0.1690,13.78200,0.33765,LL1,2.11280,0.00000
23.1300,0.1690,14.08000,0.34565,LL1,2.11280,0.00000
23.2990,0.1690,14.64700,0.34770,LL1,2.11280,0.00000
23.4680,0.1690,14.80900,0.35319,LL1,2.11280,0.00000
23.6380,0.1690,14.58400,0.35939,LL1,2.11280,0.00000
23.8070,0.1690,14.28400,0.35973,LL1,2.11280,0.00000
23.9770,0.1690,14.25400,0.35940,LL1,2.11280,0.00000
24.1460,0.1690,14.30000,0.35924,LL1,2.11280,0.00000
24.3150,0.1690,13.94600,0.35645,LL1,2.11280,0.00000
24.4850,0.1690,13.41700,0.35738,LL1,2.11280,0.00000
24.6540,0.1690,13.01600,0.35266,LL1,2.11280,0.00000
24.8230,0.1690,13.02800,0.35290,LL1,2.11280,0.00000
24.9930,0.1690,12.93300,0.33714,LL1,2.11280,0.00000
25.1620,0.1690,12.64400,0.33475,LL1,2.11280,0.00000
25.3310,0.1690,12.15700,0.35089,LL1,2.11280,0.00000
25.5010,0.1690,11.85100,0.33846,LL1,2.11280,0.00000
25.6700,0.1690,11.83300,0.30873,LL1,2.11280,0.00000
25.8390,0.1690,11.83300,0.30498,LL1,2.11280,0.00000
26.0090,0.1690,11.78000,0.29736,LL1,2.11280,0.00000
26.1780,0.1690,11.79600,0.29026,LL1,2.11280,0.00000
26.3470,0.1690,11.70700,0.28872,LL1,2.11280,0.00000
26.5170,0.1690,11.68600,0.28521,LL1,2.11280,0.00000
26.6860,0.1690,11.79800,0.27950,LL1,2.11280,0.00000
26.8560,0.1690,11.83400,0.27638,LL1,2.11280,0.00000
27.0250,0.1690,11.85100,0.27625,LL1,2.11280,0.00000
27.1940,0.1690,11.95500,0.27878,LL1,2.11280,0.00000
27.3640,0.1690,12.04400,0.28500,LL1,2.11280,0.00000
27.5330,0.1690,12.01000,0.29422,LL1,2.11280,0.00000
27.7020,0.1690,12.02300,0.29932,LL1,2.11280,0.00000
27.8720,0.1690,12.05100,0.29830,LL1,2.11280,0.00000
28.0410,0.1690,12.09700,0.30638,LL1,2.11280,0.00000
28.2100,0.1690,12.04300,0.31710,LL1,2.11280,0.00000
28.3800,0.1690,11.69900,0.31369,LL1,2.11280,0.00000
28.5490,0.1690,11.49700,0.31050,LL1,2.11280,0.00000
28.7180,0.1690,11.28600,0.30135,LL1,2.11280,0.00000
28.8880,0.1690,11.21800,0.29111,LL1,2.11280,0.00000
29.0570,0.1690,11.12300,0.27971,LL1,2.11280,0.00000
29.2270,0.1690,11.13000,0.27997,LL1,2.11280,0.00000
29.3960,0.1690,10.81400,0.26825,LL1,2.11280,0.00000
