# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0004_0001_11_bcd_spect.tbl, /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0004_0000_11_bcd_spect.tbl,
#     /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0006_0000_11_bcd_spect.tbl, /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0004_0002_11_bcd_spect.tbl,
#     /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0006_0002_11_bcd_spect.tbl, /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0006_0001_11_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0004_0000_11_bcd_spect.tbl: 1.001960054528832, /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0004_0001_11_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0004_0002_11_bcd_spect.tbl: 0.9972709805163699, /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0006_0000_11_bcd_spect.tbl: 1.0033128960376998,
#       /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0006_0001_11_bcd_spect.tbl: 1.0, /home/msk/data/targets/west-hartley/extract/irs/ll/210/SPITZER_S2_6615552_0006_0002_11_bcd_spect.tbl: 0.9981498429311996}
# - coadd: [3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5)., 3 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 34.13776999999982 from ll1]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 100]
# - subtract_nucleus: {Ap: 0.04, R: 2.18 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [ll2 scaled by 1.0, ll3 scaled by 1.0112473795672305, ll1 scaled by 0.9743521934992899]
# - {object: west-hartley}
# - {naif id: '1000164'}
# - {naif name: 123P}
# - {observer: Giovanni Fazio}
# - {program id: '210'}
# - {start time: '2004-02-04T08:00:33.426'}
# - {stop time: '2004-02-04T08:04:28.245'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 44.04, LL2: 44.04}
#     number: {LL1: 3, LL2: 3}
# - {rh: 2.176 AU}
# - {Delta: 1.600 AU}
# - {phase: 25.2 deg}
# - Sun angle: [105.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [131.5 deg, Projected target velocity angle (E of N)]
# - RA: [202d51m42.5483s, Initial slit center RA]
# - Dec: [8d56m56.1021s, Initial slit center Dec]
# - position angle: {LL1: 106.74 deg, LL2: 106.74 deg, comment: Slit position angle (E of N)}
# - lambda: [197d40m52.0252s, Ecliptic longitude]
# - beta: [17d10m50.303s, Ecliptic latitude]
# - R_Spitzer: {x: -96743511.460548 km, y: 103916733.01995 km, z: 45431324.231288 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 106.7 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
19.4040,0.0847,0.91095,0.01872,LL2,1.00000,0.05876
19.4890,0.0847,0.95747,0.01944,LL2,1.00000,0.05881
19.5730,0.1690,0.95406,0.01869,LL3,1.01120,0.05886
19.7430,0.1690,0.93516,0.01836,LL3,1.01120,0.05895
19.9120,0.1690,0.94083,0.01851,LL3,1.01120,0.05902
20.0810,0.1690,0.94188,0.01855,LL3,1.01120,0.05909
20.2510,0.1690,0.93497,0.01847,LL3,1.01120,0.05914
20.4200,0.1690,0.92508,0.01835,LL3,1.01120,0.05918
20.5890,0.1690,0.92561,0.01838,LL3,1.01120,0.05921
20.7590,0.1690,0.94680,0.01874,LL3,1.01120,0.05923
20.9280,0.1690,0.93874,0.01849,LL3,1.01120,0.05924
21.0980,0.1690,0.93162,0.01826,LL3,1.01120,0.05924
21.2670,0.1690,0.92811,0.01817,LL3,1.01120,0.05924
21.4360,0.1690,0.95607,0.01884,LL3,1.01120,0.05922
21.6060,0.1690,0.93496,0.01849,LL1,0.97435,0.05920
21.7750,0.1690,0.92835,0.01847,LL1,0.97435,0.05916
21.9440,0.1690,0.97078,0.01928,LL1,0.97435,0.05912
22.1140,0.1690,0.98040,0.01919,LL1,0.97435,0.05908
22.2830,0.1690,0.92223,0.01805,LL1,0.97435,0.05902
22.4520,0.1690,0.93651,0.01834,LL1,0.97435,0.05896
22.6220,0.1690,0.99180,0.01937,LL1,0.97435,0.05889
22.7910,0.1690,1.00160,0.01944,LL1,0.97435,0.05881
22.9600,0.1690,0.95910,0.01859,LL1,0.97435,0.05873
23.1300,0.1690,0.92885,0.01805,LL1,0.97435,0.05864
23.2990,0.1690,0.95470,0.01858,LL1,0.97435,0.05855
23.4680,0.1690,0.99385,0.01931,LL1,0.97435,0.05845
23.6380,0.1690,0.99318,0.01925,LL1,0.97435,0.05834
23.8070,0.1690,0.96426,0.01866,LL1,0.97435,0.05823
23.9770,0.1690,0.94484,0.01833,LL1,0.97435,0.05811
24.1460,0.1690,0.96380,0.01875,LL1,0.97435,0.05799
24.3150,0.1690,0.98009,0.01906,LL1,0.97435,0.05787
24.4850,0.1690,0.97153,0.01888,LL1,0.97435,0.05774
24.6540,0.1690,0.93554,0.01823,LL1,0.97435,0.05761
24.8230,0.1690,0.94013,0.01840,LL1,0.97435,0.05747
24.9930,0.1690,0.92866,0.01833,LL1,0.97435,0.05733
25.1620,0.1690,0.94902,0.01864,LL1,0.97435,0.05718
25.3310,0.1690,0.92829,0.01816,LL1,0.97435,0.05703
25.5010,0.1690,0.90226,0.01762,LL1,0.97435,0.05688
25.6700,0.1690,0.90442,0.01770,LL1,0.97435,0.05672
25.8390,0.1690,0.88808,0.01745,LL1,0.97435,0.05656
26.0090,0.1690,0.91281,0.01806,LL1,0.97435,0.05640
26.1780,0.1690,0.92294,0.01812,LL1,0.97435,0.05624
26.3470,0.1690,0.91482,0.01775,LL1,0.97435,0.05607
26.5170,0.1690,0.90523,0.01767,LL1,0.97435,0.05590
26.6860,0.1690,0.89438,0.01750,LL1,0.97435,0.05572
26.8560,0.1690,0.89538,0.01758,LL1,0.97435,0.05555
27.0250,0.1690,0.90629,0.01767,LL1,0.97435,0.05537
27.1940,0.1690,0.91974,0.01790,LL1,0.97435,0.05519
27.3640,0.1690,0.91803,0.01783,LL1,0.97435,0.05501
27.5330,0.1690,0.90131,0.01752,LL1,0.97435,0.05483
27.7020,0.1690,0.89360,0.01743,LL1,0.97435,0.05464
27.8720,0.1690,0.89332,0.01749,LL1,0.97435,0.05445
28.0410,0.1690,0.89266,0.01762,LL1,0.97435,0.05427
28.2100,0.1690,0.89570,0.01780,LL1,0.97435,0.05407
28.3800,0.1690,0.89339,0.01771,LL1,0.97435,0.05388
28.5490,0.1690,0.89289,0.01758,LL1,0.97435,0.05369
28.7180,0.1690,0.87412,0.01716,LL1,0.97435,0.05350
28.8880,0.1690,0.85733,0.01682,LL1,0.97435,0.05330
29.0570,0.1690,0.87551,0.01717,LL1,0.97435,0.05310
29.2270,0.1690,0.85691,0.01690,LL1,0.97435,0.05291
29.3960,0.1690,0.85457,0.01683,LL1,0.97435,0.05271
29.5650,0.1690,0.86684,0.01700,LL1,0.97435,0.05251
29.7350,0.1690,0.86629,0.01693,LL1,0.97435,0.05231
29.9040,0.1690,0.85167,0.01663,LL1,0.97435,0.05211
30.0730,0.1690,0.82222,0.01608,LL1,0.97435,0.05190
30.2430,0.1690,0.80418,0.01578,LL1,0.97435,0.05170
30.4120,0.1690,0.82751,0.01630,LL1,0.97435,0.05150
30.5810,0.1690,0.81473,0.01622,LL1,0.97435,0.05130
30.7510,0.1690,0.82250,0.01652,LL1,0.97435,0.05109
30.9200,0.1690,0.79687,0.01615,LL1,0.97435,0.05089
31.0890,0.1690,0.79853,0.01644,LL1,0.97435,0.05068
31.2590,0.1690,0.83734,0.01696,LL1,0.97435,0.05048
31.4280,0.1690,0.78933,0.01601,LL1,0.97435,0.05027
31.5970,0.1690,0.79661,0.01612,LL1,0.97435,0.05007
31.7670,0.1690,0.81104,0.01637,LL1,0.97435,0.04986
31.9360,0.1690,0.78237,0.01579,LL1,0.97435,0.04966
32.1060,0.1690,0.79452,0.01608,LL1,0.97435,0.04945
32.2750,0.1690,0.80584,0.01632,LL1,0.97435,0.04925
32.4440,0.1690,0.80717,0.01637,LL1,0.97435,0.04904
32.6140,0.1690,0.81829,0.01702,LL1,0.97435,0.04884
32.7830,0.1690,0.80607,0.01682,LL1,0.97435,0.04863
32.9520,0.1690,0.77426,0.01588,LL1,0.97435,0.04843
33.1220,0.1690,0.79136,0.01635,LL1,0.97435,0.04822
33.2910,0.1690,0.83597,0.01750,LL1,0.97435,0.04802
33.4600,0.1690,0.79249,0.01702,LL1,0.97435,0.04781
33.6300,0.1690,0.83562,0.01849,LL1,0.97435,0.04761
33.7990,0.1690,0.78841,0.01757,LL1,0.97435,0.04740
33.9680,0.1690,0.82212,0.01845,LL1,0.97435,0.04720
34.3070,0.1690,0.80775,0.01746,LL1,0.97435,0.04679
34.4760,0.1690,0.82744,0.01748,LL1,0.97435,0.04659
34.6460,0.1690,0.78959,0.01673,LL1,0.97435,0.04639
34.8150,0.1690,0.79694,0.01698,LL1,0.97435,0.04618
34.9850,0.1690,0.78007,0.01684,LL1,0.97435,0.04598
