# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0002_0000_6_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0001_0002_6_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0000_0000_6_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0000_0002_6_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0003_0000_6_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0001_0000_6_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0003_0001_6_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0002_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0002_0002_6_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0001_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0000_0001_6_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0003_0002_6_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0000_0000_6_bcd_spect.tbl: 1.0092472715641647, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0000_0001_6_bcd_spect.tbl: 1.006193723722678,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0000_0002_6_bcd_spect.tbl: 1.0085764373181165, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0001_0000_6_bcd_spect.tbl: 0.9938820619138382,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0001_0001_6_bcd_spect.tbl: 0.982237910542868, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0001_0002_6_bcd_spect.tbl: 0.9854239895642369,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0002_0000_6_bcd_spect.tbl: 1.006333794873011, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0002_0001_6_bcd_spect.tbl: 1.0074211624719944,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0002_0002_6_bcd_spect.tbl: 1.0043289935548387, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0003_0000_6_bcd_spect.tbl: 0.9957081650964331,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0003_0001_6_bcd_spect.tbl: 0.9901601803734914, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.3/SPITZER_S0_22240768_0003_0002_6_bcd_spect.tbl: 0.9906875800263778}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 6 sl2 spectra coadded with meanclip(sig=2.5)., 6 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [7.92, 13.2]
#     sl2: [0, 7.47]
#     sl3: [0, 8.33]
# - subtract_nucleus: {Ap: 0.04, R: 0.6 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9054470277746872, sl3 scaled by 0.9717987487888213, sl1 scaled by 1.0]
# - {object: 46P}
# - {naif id: '1000109'}
# - {naif name: 46P}
# - {observer: Michael Kelley}
# - {program id: '40042'}
# - {start time: '2007-12-08T11:44:10.107'}
# - {stop time: '2007-12-08T11:48:25.060'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 37.74, SL2: 88.08}
#     number: {SL1: 6, SL2: 6}
# - {rh: 1.290 AU}
# - {Delta: 0.585 AU}
# - {phase: 50.0 deg}
# - Sun angle: [237.0 deg, Projected Sun angle (E of N)]
# - Velocity angle: [103.7 deg, Projected target velocity angle (E of N)]
# - RA: [344d20m10.3893s, Initial slit center RA]
# - Dec: [-34d05m03.9261s, Initial slit center Dec]
# - position angle: {SL1: -38.19 deg, SL2: -38.19 deg, comment: Slit position angle (E of N)}
# - lambda: [331d46m05.894s, Ecliptic longitude]
# - beta: [-25d09m50.3867s, Ecliptic latitude]
# - R_Spitzer: {x: 106135272.475544 km, y: 98841235.883659 km, z: 46139910.294137 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 141.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
8.0600,0.0605,0.26443,0.00542,SL3,0.97180,0.02552
8.1205,0.0605,0.27313,0.00557,SL3,0.97180,0.02602
8.1810,0.0605,0.28192,0.00573,SL3,0.97180,0.02652
8.2414,0.0605,0.29054,0.00590,SL3,0.97180,0.02702
8.3019,0.0605,0.29533,0.00599,SL3,0.97180,0.02751
7.9390,0.0605,0.24679,0.00558,SL1,1.00000,0.02451
7.9995,0.0605,0.25463,0.00568,SL1,1.00000,0.02502
8.0600,0.0605,0.26417,0.00582,SL1,1.00000,0.02552
8.1205,0.0605,0.27050,0.00592,SL1,1.00000,0.02602
8.1810,0.0605,0.28280,0.00614,SL1,1.00000,0.02652
8.2414,0.0605,0.29197,0.00636,SL1,1.00000,0.02702
8.3019,0.0605,0.29664,0.00644,SL1,1.00000,0.02751
8.3624,0.0605,0.30774,0.00660,SL1,1.00000,0.02800
8.4229,0.0605,0.30814,0.00660,SL1,1.00000,0.02849
8.4834,0.0605,0.31560,0.00675,SL1,1.00000,0.02898
8.5439,0.0605,0.33280,0.00708,SL1,1.00000,0.02947
8.6043,0.0605,0.34525,0.00730,SL1,1.00000,0.02995
8.6648,0.0605,0.35479,0.00746,SL1,1.00000,0.03043
8.7253,0.0605,0.35982,0.00755,SL1,1.00000,0.03091
8.7858,0.0605,0.37338,0.00777,SL1,1.00000,0.03138
8.8463,0.0605,0.38123,0.00792,SL1,1.00000,0.03185
8.9068,0.0605,0.39369,0.00815,SL1,1.00000,0.03232
8.9672,0.0605,0.40359,0.00834,SL1,1.00000,0.03278
9.0277,0.0605,0.41838,0.00862,SL1,1.00000,0.03324
9.0882,0.0605,0.42625,0.00877,SL1,1.00000,0.03370
9.1487,0.0605,0.44040,0.00904,SL1,1.00000,0.03415
9.2092,0.0605,0.44763,0.00916,SL1,1.00000,0.03460
9.2697,0.0605,0.45706,0.00933,SL1,1.00000,0.03504
9.3302,0.0605,0.46430,0.00947,SL1,1.00000,0.03548
9.3906,0.0605,0.47685,0.00982,SL1,1.00000,0.03592
9.4511,0.0605,0.48817,0.01002,SL1,1.00000,0.03635
9.5116,0.0605,0.50100,0.01013,SL1,1.00000,0.03678
9.5721,0.0605,0.51095,0.01029,SL1,1.00000,0.03720
9.6326,0.0605,0.51615,0.01035,SL1,1.00000,0.03762
9.6930,0.0605,0.52372,0.01047,SL1,1.00000,0.03803
9.7535,0.0605,0.53824,0.01091,SL1,1.00000,0.03845
9.8140,0.0605,0.54183,0.01097,SL1,1.00000,0.03885
9.8745,0.0605,0.54796,0.01094,SL1,1.00000,0.03925
9.9350,0.0605,0.55663,0.01105,SL1,1.00000,0.03965
9.9955,0.0605,0.57365,0.01137,SL1,1.00000,0.04004
10.0560,0.0605,0.57440,0.01136,SL1,1.00000,0.04043
10.1160,0.0605,0.57789,0.01142,SL1,1.00000,0.04081
10.1770,0.0605,0.58414,0.01154,SL1,1.00000,0.04119
10.2370,0.0605,0.59924,0.01187,SL1,1.00000,0.04156
10.2980,0.0605,0.60151,0.01193,SL1,1.00000,0.04193
10.3580,0.0605,0.60721,0.01199,SL1,1.00000,0.04229
10.4190,0.0605,0.61660,0.01217,SL1,1.00000,0.04265
10.4790,0.0605,0.62458,0.01233,SL1,1.00000,0.04300
10.5400,0.0605,0.63183,0.01248,SL1,1.00000,0.04335
10.6000,0.0605,0.63807,0.01266,SL1,1.00000,0.04369
10.6610,0.0605,0.64102,0.01272,SL1,1.00000,0.04403
10.7210,0.0605,0.64658,0.01279,SL1,1.00000,0.04437
10.7820,0.0605,0.66088,0.01307,SL1,1.00000,0.04470
10.8420,0.0605,0.66864,0.01324,SL1,1.00000,0.04502
10.9030,0.0605,0.68003,0.01346,SL1,1.00000,0.04534
10.9630,0.0605,0.68565,0.01359,SL1,1.00000,0.04565
11.0240,0.0605,0.69492,0.01387,SL1,1.00000,0.04596
11.0840,0.0605,0.70108,0.01399,SL1,1.00000,0.04627
11.1450,0.0605,0.70414,0.01394,SL1,1.00000,0.04657
11.2050,0.0605,0.71135,0.01408,SL1,1.00000,0.04686
11.2660,0.0605,0.71662,0.01418,SL1,1.00000,0.04716
11.3260,0.0605,0.72347,0.01431,SL1,1.00000,0.04744
11.3870,0.0605,0.72488,0.01434,SL1,1.00000,0.04772
11.4470,0.0605,0.72193,0.01430,SL1,1.00000,0.04800
11.5080,0.0605,0.72623,0.01439,SL1,1.00000,0.04827
11.5680,0.0605,0.73064,0.01449,SL1,1.00000,0.04854
11.6290,0.0605,0.73230,0.01452,SL1,1.00000,0.04880
11.6890,0.0605,0.72848,0.01447,SL1,1.00000,0.04906
11.7490,0.0605,0.72951,0.01448,SL1,1.00000,0.04931
11.8100,0.0605,0.72982,0.01448,SL1,1.00000,0.04956
11.8700,0.0605,0.72986,0.01447,SL1,1.00000,0.04980
11.9310,0.0605,0.73314,0.01452,SL1,1.00000,0.05004
11.9910,0.0605,0.73156,0.01449,SL1,1.00000,0.05028
12.0520,0.0605,0.73067,0.01448,SL1,1.00000,0.05051
12.1120,0.0605,0.73070,0.01448,SL1,1.00000,0.05073
12.1730,0.0605,0.73130,0.01450,SL1,1.00000,0.05095
12.2330,0.0605,0.73433,0.01457,SL1,1.00000,0.05117
12.2940,0.0605,0.73534,0.01457,SL1,1.00000,0.05138
12.3540,0.0605,0.74244,0.01469,SL1,1.00000,0.05159
12.4150,0.0605,0.75038,0.01483,SL1,1.00000,0.05180
12.4750,0.0605,0.75714,0.01495,SL1,1.00000,0.05200
12.5360,0.0605,0.75984,0.01500,SL1,1.00000,0.05219
12.5960,0.0605,0.76691,0.01513,SL1,1.00000,0.05238
12.6570,0.0605,0.77495,0.01528,SL1,1.00000,0.05257
12.7170,0.0605,0.77821,0.01535,SL1,1.00000,0.05276
12.7780,0.0605,0.78168,0.01542,SL1,1.00000,0.05293
12.8380,0.0605,0.78776,0.01555,SL1,1.00000,0.05311
12.8990,0.0605,0.79384,0.01569,SL1,1.00000,0.05328
12.9590,0.0605,0.79881,0.01580,SL1,1.00000,0.05345
13.0200,0.0605,0.80444,0.01596,SL1,1.00000,0.05361
13.0800,0.0605,0.81344,0.01614,SL1,1.00000,0.05377
13.1410,0.0605,0.82291,0.01632,SL1,1.00000,0.05393
