# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0018_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0018_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0037_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0004_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0004_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0037_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0068_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0083_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0083_0001_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0068_0000_3_bcd_spect.tbl: 1.002016460416382,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0068_0001_3_bcd_spect.tbl: 0.9979916391439541,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0083_0000_3_bcd_spect.tbl: 0.9999932095040351,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7b/SPITZER_S2_25230080_0083_0001_3_bcd_spect.tbl: 1.0000067905881878,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0004_0000_3_bcd_spect.tbl: 0.9990648622728222,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0004_0001_3_bcd_spect.tbl: 1.000936889969491,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0018_0000_3_bcd_spect.tbl: 0.9891582763027905,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0018_0001_3_bcd_spect.tbl: 1.0050972904057296,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0037_0000_3_bcd_spect.tbl: 1.0057676394982615,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7b/SPITZER_S0_25230080_0037_0001_3_bcd_spect.tbl: 0.9949541499206667}
# - coadd: [4 sl1 spectra coadded with meanclip(sig=2.5)., 2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 2 ll2 spectra
#       averaged together., 2 ll3 spectra averaged together., 2 ll1 spectra averaged together.]
# - zap: []
# - trim:
#     ll1: [20.8, 33.6]
#     ll2: [14.1, 21.1]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 8.1]
# - subtract_nucleus: {Ap: 0.054, R: 2.04 km, epsilon: 0.95, eta: 0.7}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.8853153393254188, sl3 scaled by 1.0593437744030019, sl1 scaled by 1.0, ll2 scaled by 0.40784972265892094,
#     ll1 scaled by 0.39247501341311414]
# - {object: 67P}
# - {naif id: '1000012'}
# - {naif name: 67P}
# - {observer: Michael Kelley}
# - {program id: '50022'}
# - {start time: '2008-11-29T02:36:16.231'}
# - {stop time: '2008-11-29T03:30:17.007'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 12.58, LL2: 12.58, SL1: 25.16, SL2: 29.36}
#     number: {LL1: 2, LL2: 2, SL1: 4, SL2: 2}
# - {rh: 1.647 AU}
# - {Delta: 1.006 AU}
# - {phase: 35.9 deg}
# - Sun angle: [245.7 deg, Projected Sun angle (E of N)]
# - Velocity angle: [77.2 deg, Projected target velocity angle (E of N)]
# - RA: [325d18m47.7187s, Initial slit center RA]
# - Dec: [-25d05m13.531s, Initial slit center Dec]
# - position angle: {LL1: -113.16 deg, LL2: -113.16 deg, SL1: -29.41 deg, SL2: -29.41 deg, comment: Slit position angle (E of N)}
# - lambda: [319d15m09.1144s, Ecliptic longitude]
# - beta: [-10d36m04.8614s, Ecliptic latitude]
# - R_Spitzer: {x: 132217653.287646 km, y: 68783860.377889 km, z: 32985255.15298 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.6 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.8785,0.0605,0.10011,0.00454,SL3,1.05930,0.09624
7.9390,0.0605,0.10401,0.00461,SL3,1.05930,0.09834
7.9995,0.0605,0.11039,0.00476,SL3,1.05930,0.10044
8.0600,0.0605,0.11672,0.00482,SL3,1.05930,0.10254
7.5156,0.0605,0.07708,0.00515,SL1,1.00000,0.08362
7.5761,0.0605,0.08257,0.00505,SL1,1.00000,0.08572
7.6366,0.0605,0.08409,0.00495,SL1,1.00000,0.08782
7.6971,0.0605,0.08770,0.00480,SL1,1.00000,0.08993
7.7576,0.0605,0.08843,0.00464,SL1,1.00000,0.09203
7.8180,0.0605,0.09348,0.00465,SL1,1.00000,0.09413
7.8785,0.0605,0.10303,0.00480,SL1,1.00000,0.09624
7.9390,0.0605,0.10370,0.00476,SL1,1.00000,0.09834
7.9995,0.0605,0.10838,0.00477,SL1,1.00000,0.10044
8.0600,0.0605,0.11307,0.00480,SL1,1.00000,0.10254
8.1205,0.0605,0.11345,0.00484,SL1,1.00000,0.10463
8.1810,0.0605,0.11806,0.00497,SL1,1.00000,0.10672
8.2414,0.0605,0.12474,0.00508,SL1,1.00000,0.10881
8.3019,0.0605,0.13121,0.00521,SL1,1.00000,0.11088
8.3624,0.0605,0.13395,0.00525,SL1,1.00000,0.11295
8.4229,0.0605,0.14092,0.00533,SL1,1.00000,0.11501
8.4834,0.0605,0.15154,0.00553,SL1,1.00000,0.11707
8.5439,0.0605,0.15819,0.00570,SL1,1.00000,0.11911
8.6043,0.0605,0.16587,0.00590,SL1,1.00000,0.12114
8.6648,0.0605,0.16921,0.00608,SL1,1.00000,0.12317
8.7253,0.0605,0.17573,0.00609,SL1,1.00000,0.12518
8.7858,0.0605,0.18316,0.00624,SL1,1.00000,0.12718
8.8463,0.0605,0.18946,0.00640,SL1,1.00000,0.12917
8.9068,0.0605,0.19913,0.00664,SL1,1.00000,0.13114
8.9672,0.0605,0.20660,0.00686,SL1,1.00000,0.13311
9.0277,0.0605,0.21898,0.00719,SL1,1.00000,0.13506
9.0882,0.0605,0.22055,0.00725,SL1,1.00000,0.13699
9.1487,0.0605,0.23019,0.00748,SL1,1.00000,0.13891
9.2092,0.0605,0.23550,0.00795,SL1,1.00000,0.14082
9.2697,0.0605,0.24147,0.00806,SL1,1.00000,0.14271
9.3302,0.0605,0.25040,0.00797,SL1,1.00000,0.14458
9.3906,0.0605,0.25615,0.00811,SL1,1.00000,0.14644
9.4511,0.0605,0.25647,0.00815,SL1,1.00000,0.14828
9.5116,0.0605,0.26270,0.00828,SL1,1.00000,0.15010
9.5721,0.0605,0.27875,0.00854,SL1,1.00000,0.15191
9.6326,0.0605,0.28018,0.00880,SL1,1.00000,0.15370
9.6930,0.0605,0.28620,0.00889,SL1,1.00000,0.15547
9.7535,0.0605,0.30898,0.00985,SL1,1.00000,0.15723
9.8140,0.0605,0.30819,0.00954,SL1,1.00000,0.15896
9.8745,0.0605,0.31118,0.00908,SL1,1.00000,0.16068
9.9350,0.0605,0.32374,0.00931,SL1,1.00000,0.16238
9.9955,0.0605,0.31870,0.00927,SL1,1.00000,0.16406
10.0560,0.0605,0.32750,0.00939,SL1,1.00000,0.16573
10.1160,0.0605,0.33577,0.00954,SL1,1.00000,0.16737
10.1770,0.0605,0.33489,0.00954,SL1,1.00000,0.16899
10.2370,0.0605,0.34465,0.00973,SL1,1.00000,0.17060
10.2980,0.0605,0.35182,0.00988,SL1,1.00000,0.17218
10.3580,0.0605,0.35563,0.00998,SL1,1.00000,0.17375
10.4190,0.0605,0.36019,0.01009,SL1,1.00000,0.17529
10.4790,0.0605,0.36529,0.01035,SL1,1.00000,0.17682
10.5400,0.0605,0.37031,0.01047,SL1,1.00000,0.17833
10.6000,0.0605,0.37610,0.01045,SL1,1.00000,0.17981
10.6610,0.0605,0.38296,0.01061,SL1,1.00000,0.18128
10.7210,0.0605,0.38299,0.01065,SL1,1.00000,0.18273
10.7820,0.0605,0.38969,0.01080,SL1,1.00000,0.18415
10.8420,0.0605,0.40178,0.01105,SL1,1.00000,0.18556
10.9030,0.0605,0.40790,0.01120,SL1,1.00000,0.18695
10.9630,0.0605,0.41061,0.01129,SL1,1.00000,0.18831
11.0240,0.0605,0.42004,0.01151,SL1,1.00000,0.18966
11.0840,0.0605,0.43035,0.01175,SL1,1.00000,0.19099
11.1450,0.0605,0.43594,0.01188,SL1,1.00000,0.19230
11.2050,0.0605,0.43654,0.01194,SL1,1.00000,0.19358
11.2660,0.0605,0.43991,0.01206,SL1,1.00000,0.19485
11.3260,0.0605,0.44169,0.01214,SL1,1.00000,0.19610
11.3870,0.0605,0.44511,0.01225,SL1,1.00000,0.19733
11.4470,0.0605,0.44330,0.01228,SL1,1.00000,0.19853
11.5080,0.0605,0.44847,0.01244,SL1,1.00000,0.19972
11.5680,0.0605,0.44812,0.01249,SL1,1.00000,0.20089
11.6290,0.0605,0.44858,0.01255,SL1,1.00000,0.20204
11.6890,0.0605,0.44234,0.01248,SL1,1.00000,0.20317
11.7490,0.0605,0.44910,0.01289,SL1,1.00000,0.20428
11.8100,0.0605,0.45193,0.01297,SL1,1.00000,0.20537
11.8700,0.0605,0.45019,0.01293,SL1,1.00000,0.20645
11.9310,0.0605,0.44631,0.01259,SL1,1.00000,0.20750
11.9910,0.0605,0.45132,0.01268,SL1,1.00000,0.20854
12.0520,0.0605,0.45365,0.01273,SL1,1.00000,0.20955
12.1120,0.0605,0.45028,0.01268,SL1,1.00000,0.21055
12.1730,0.0605,0.45225,0.01272,SL1,1.00000,0.21153
12.2330,0.0605,0.45002,0.01267,SL1,1.00000,0.21249
12.2940,0.0605,0.45117,0.01270,SL1,1.00000,0.21343
12.3540,0.0605,0.46165,0.01287,SL1,1.00000,0.21436
12.4150,0.0605,0.46751,0.01296,SL1,1.00000,0.21526
12.4750,0.0605,0.47121,0.01303,SL1,1.00000,0.21615
12.5360,0.0605,0.47809,0.01314,SL1,1.00000,0.21702
12.5960,0.0605,0.47911,0.01315,SL1,1.00000,0.21787
12.6570,0.0605,0.48201,0.01320,SL1,1.00000,0.21871
12.7170,0.0605,0.48863,0.01332,SL1,1.00000,0.21953
12.7780,0.0605,0.49354,0.01342,SL1,1.00000,0.22033
12.8380,0.0605,0.49761,0.01351,SL1,1.00000,0.22111
12.8990,0.0605,0.50084,0.01360,SL1,1.00000,0.22188
12.9590,0.0605,0.50497,0.01370,SL1,1.00000,0.22263
13.0200,0.0605,0.50997,0.01381,SL1,1.00000,0.22337
13.0800,0.0605,0.51356,0.01391,SL1,1.00000,0.22408
13.1410,0.0605,0.51814,0.01403,SL1,1.00000,0.22478
13.2010,0.0605,0.52322,0.01416,SL1,1.00000,0.22547
13.2620,0.0605,0.53152,0.01436,SL1,1.00000,0.22614
13.3220,0.0605,0.53534,0.01445,SL1,1.00000,0.22679
13.3830,0.0605,0.54536,0.01468,SL1,1.00000,0.22743
13.4430,0.0605,0.55356,0.01489,SL1,1.00000,0.22805
14.1540,0.0847,0.58708,0.01409,LL2,0.40785,0.23426
14.2390,0.0847,0.59189,0.01388,LL2,0.40785,0.23487
14.3230,0.0847,0.58577,0.01349,LL2,0.40785,0.23546
14.4080,0.0847,0.59765,0.01355,LL2,0.40785,0.23601
14.4930,0.0847,0.60234,0.01349,LL2,0.40785,0.23655
14.5770,0.0847,0.61068,0.01358,LL2,0.40785,0.23706
14.6620,0.0847,0.61466,0.01366,LL2,0.40785,0.23754
14.7470,0.0847,0.60438,0.01350,LL2,0.40785,0.23800
14.8310,0.0847,0.59834,0.01343,LL2,0.40785,0.23844
14.9160,0.0847,0.60927,0.01369,LL2,0.40785,0.23885
15.0010,0.0847,0.61352,0.01382,LL2,0.40785,0.23925
15.0850,0.0847,0.61479,0.01391,LL2,0.40785,0.23962
15.1700,0.0847,0.64241,0.01451,LL2,0.40785,0.23996
15.2550,0.0847,0.64847,0.01466,LL2,0.40785,0.24029
15.3400,0.0847,0.67685,0.01503,LL2,0.40785,0.24060
15.4240,0.0847,0.65277,0.01438,LL2,0.40785,0.24088
15.5090,0.0847,0.64954,0.01421,LL2,0.40785,0.24115
15.5940,0.0847,0.65236,0.01419,LL2,0.40785,0.24139
15.6780,0.0847,0.66095,0.01429,LL2,0.40785,0.24162
15.7630,0.0847,0.67035,0.01446,LL2,0.40785,0.24182
15.8480,0.0847,0.67715,0.01466,LL2,0.40785,0.24201
15.9320,0.0847,0.68060,0.01487,LL2,0.40785,0.24218
16.0170,0.0847,0.67305,0.01494,LL2,0.40785,0.24233
16.1020,0.0847,0.66741,0.01505,LL2,0.40785,0.24246
16.1860,0.0847,0.69473,0.01571,LL2,0.40785,0.24258
16.2710,0.0847,0.69160,0.01595,LL2,0.40785,0.24268
16.3560,0.0847,0.70398,0.01625,LL2,0.40785,0.24276
16.4400,0.0847,0.68824,0.01570,LL2,0.40785,0.24283
16.5250,0.0847,0.70205,0.01568,LL2,0.40785,0.24288
16.6100,0.0847,0.70083,0.01542,LL2,0.40785,0.24291
16.6940,0.0847,0.71526,0.01562,LL2,0.40785,0.24293
16.7790,0.0847,0.72032,0.01566,LL2,0.40785,0.24294
16.8640,0.0847,0.71882,0.01561,LL2,0.40785,0.24293
16.9480,0.0847,0.71549,0.01553,LL2,0.40785,0.24290
17.0330,0.0847,0.71842,0.01558,LL2,0.40785,0.24286
17.1180,0.0847,0.73398,0.01548,LL2,0.40785,0.24281
17.2020,0.0847,0.74676,0.01579,LL2,0.40785,0.24275
17.2870,0.0847,0.75114,0.01668,LL2,0.40785,0.24267
17.3720,0.0847,0.72814,0.01654,LL2,0.40785,0.24258
17.4560,0.0847,0.74480,0.01681,LL2,0.40785,0.24247
17.5410,0.0847,0.75337,0.01680,LL2,0.40785,0.24236
17.6260,0.0847,0.75834,0.01673,LL2,0.40785,0.24223
17.7100,0.0847,0.76937,0.01682,LL2,0.40785,0.24209
17.7950,0.0847,0.77930,0.01694,LL2,0.40785,0.24193
