# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0010_0000_2_bcd_spect.tbl, /home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0031_0001_2_bcd_spect.tbl,
#     /home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0031_0000_2_bcd_spect.tbl, /home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0010_0001_2_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0010_0000_2_bcd_spect.tbl: 1.000693635595194, /home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0010_0001_2_bcd_spect.tbl: 0.9993073253324166,
#       /home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0031_0000_2_bcd_spect.tbl: 0.9989038754436663, /home/msk/data/targets/darrest/extract/irs/sl/50335/SPITZER_S0_25987072_0031_0001_2_bcd_spect.tbl: 1.0010985328139201}
# - coadd: [2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 2 sl1 spectra averaged together.]
# - zap: []
# - trim:
#     sl1: [8.35, 13.2]
#     sl2: [0, 7.37]
#     sl3: [0, 8.35]
# - subtract_nucleus: {Ap: 0.04, R: 2.23 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9143527787224425, sl3 scaled by 1.001093705192199, sl1 scaled by 1.0]
# - {object: d}
# - {naif id: '1000017'}
# - {naif name: 6P}
# - {observer: David Harker}
# - {program id: '50335'}
# - {start time: '2008-09-12T07:05:46.887'}
# - {stop time: '2008-09-12T07:41:53.724'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 12.58, SL2: 121.9}
#     number: {SL1: 2, SL2: 2}
# - {rh: 1.392 AU}
# - {Delta: 0.596 AU}
# - {phase: 41.5 deg}
# - Sun angle: [75.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [79.0 deg, Projected target velocity angle (E of N)]
# - RA: [23d52m31.1734s, Initial slit center RA]
# - Dec: [-6d51m53.6099s, Initial slit center Dec]
# - position angle: {SL1: 160.41 deg, SL2: 160.41 deg, comment: Slit position angle (E of N)}
# - lambda: [19d28m33.1574s, Ecliptic longitude]
# - beta: [-15d38m08.4284s, Ecliptic latitude]
# - R_Spitzer: {x: 110991399.025931 km, y: -97140637.803236 km, z: -42112949.565073 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 160.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
6.6991,0.0302,0.13338,0.00552,SL2,0.91435,0.16535
6.7294,0.0302,0.12587,0.00543,SL2,0.91435,0.16828
6.7596,0.0302,0.12674,0.00554,SL2,0.91435,0.17122
6.7898,0.0302,0.13156,0.00574,SL2,0.91435,0.17417
6.8201,0.0302,0.15293,0.00613,SL2,0.91435,0.17714
6.8503,0.0302,0.16296,0.00641,SL2,0.91435,0.18013
6.8806,0.0302,0.15338,0.00619,SL2,0.91435,0.18313
6.9108,0.0302,0.14200,0.00609,SL2,0.91435,0.18614
6.9410,0.0302,0.14141,0.00589,SL2,0.91435,0.18916
6.9713,0.0302,0.14184,0.00595,SL2,0.91435,0.19220
7.0015,0.0302,0.14535,0.00629,SL2,0.91435,0.19525
7.0318,0.0302,0.14515,0.00611,SL2,0.91435,0.19831
7.0620,0.0302,0.14451,0.00614,SL2,0.91435,0.20139
7.0922,0.0302,0.15056,0.00627,SL2,0.91435,0.20447
7.1225,0.0302,0.16247,0.00669,SL2,0.91435,0.20756
7.1527,0.0302,0.17066,0.00685,SL2,0.91435,0.21067
7.1830,0.0302,0.17195,0.00693,SL2,0.91435,0.21378
7.2132,0.0302,0.17626,0.00708,SL2,0.91435,0.21690
7.2435,0.0302,0.18502,0.00730,SL2,0.91435,0.22004
7.2737,0.0302,0.18858,0.00755,SL2,0.91435,0.22317
7.3039,0.0302,0.18960,0.00763,SL2,0.91435,0.22632
7.3342,0.0302,0.19060,0.00760,SL2,0.91435,0.22948
7.3644,0.0302,0.19114,0.01158,SL2,0.91435,0.23264
7.3947,0.0605,0.19227,0.00791,SL3,1.00110,0.23581
7.4551,0.0605,0.20109,0.00818,SL3,1.00110,0.24216
7.5156,0.0605,0.21143,0.00850,SL3,1.00110,0.24854
7.5761,0.0605,0.22037,0.00882,SL3,1.00110,0.25493
7.6366,0.0605,0.22911,0.00905,SL3,1.00110,0.26134
7.6971,0.0605,0.23609,0.00930,SL3,1.00110,0.26776
7.7576,0.0605,0.24445,0.00962,SL3,1.00110,0.27419
7.8181,0.0605,0.25656,0.00985,SL3,1.00110,0.28063
7.8785,0.0605,0.26588,0.01020,SL3,1.00110,0.28707
7.9390,0.0605,0.26913,0.01047,SL3,1.00110,0.29351
7.9995,0.0605,0.27790,0.01058,SL3,1.00110,0.29995
8.0600,0.0605,0.29010,0.01091,SL3,1.00110,0.30638
8.1205,0.0605,0.30342,0.01126,SL3,1.00110,0.31280
8.1810,0.0605,0.32091,0.01170,SL3,1.00110,0.31922
8.2414,0.0605,0.33051,0.01199,SL3,1.00110,0.32562
8.3019,0.0605,0.33203,0.01214,SL3,1.00110,0.33201
8.3624,0.0605,0.34502,0.01394,SL1,1.00000,0.33838
8.4229,0.0605,0.35494,0.01417,SL1,1.00000,0.34473
8.4834,0.0605,0.36761,0.01450,SL1,1.00000,0.35106
8.5439,0.0605,0.38282,0.01495,SL1,1.00000,0.35737
8.6043,0.0605,0.39134,0.01528,SL1,1.00000,0.36365
8.6648,0.0605,0.40547,0.01569,SL1,1.00000,0.36990
8.7253,0.0605,0.41169,0.01580,SL1,1.00000,0.37613
8.7858,0.0605,0.41726,0.01598,SL1,1.00000,0.38232
8.8463,0.0605,0.42861,0.01632,SL1,1.00000,0.38848
8.9068,0.0605,0.45390,0.01697,SL1,1.00000,0.39460
8.9672,0.0605,0.46009,0.01731,SL1,1.00000,0.40069
9.0277,0.0605,0.47961,0.01786,SL1,1.00000,0.40674
9.0882,0.0605,0.48801,0.01815,SL1,1.00000,0.41275
9.1487,0.0605,0.51239,0.01869,SL1,1.00000,0.41872
9.2092,0.0605,0.52315,0.01915,SL1,1.00000,0.42465
9.2697,0.0605,0.52587,0.01909,SL1,1.00000,0.43053
9.3302,0.0605,0.53506,0.01933,SL1,1.00000,0.43637
9.3906,0.0605,0.55714,0.01977,SL1,1.00000,0.44216
9.4511,0.0605,0.56950,0.01999,SL1,1.00000,0.44790
9.5116,0.0605,0.57827,0.02013,SL1,1.00000,0.45360
9.5721,0.0605,0.58395,0.02021,SL1,1.00000,0.45925
9.6326,0.0605,0.59402,0.02035,SL1,1.00000,0.46484
9.6930,0.0605,0.61114,0.02066,SL1,1.00000,0.47039
9.7535,0.0605,0.63721,0.02129,SL1,1.00000,0.47588
9.8140,0.0605,0.64914,0.02144,SL1,1.00000,0.48132
9.8745,0.0605,0.64851,0.02146,SL1,1.00000,0.48671
9.9350,0.0605,0.65676,0.02166,SL1,1.00000,0.49205
9.9955,0.0605,0.66387,0.02184,SL1,1.00000,0.49733
10.0560,0.0605,0.66843,0.02198,SL1,1.00000,0.50255
10.1160,0.0605,0.67603,0.02218,SL1,1.00000,0.50771
10.1770,0.0605,0.68927,0.02248,SL1,1.00000,0.51283
10.2370,0.0605,0.70377,0.02282,SL1,1.00000,0.51788
10.2980,0.0605,0.71116,0.02305,SL1,1.00000,0.52287
10.3580,0.0605,0.71425,0.02322,SL1,1.00000,0.52781
10.4190,0.0605,0.72107,0.02345,SL1,1.00000,0.53269
10.4790,0.0605,0.72916,0.02368,SL1,1.00000,0.53751
10.5400,0.0605,0.73541,0.02389,SL1,1.00000,0.54227
10.6000,0.0605,0.74575,0.02418,SL1,1.00000,0.54698
10.6610,0.0605,0.74984,0.02436,SL1,1.00000,0.55162
10.7210,0.0605,0.75296,0.02452,SL1,1.00000,0.55620
10.7820,0.0605,0.76472,0.02485,SL1,1.00000,0.56073
10.8420,0.0605,0.79172,0.02547,SL1,1.00000,0.56519
10.9030,0.0605,0.79130,0.02561,SL1,1.00000,0.56960
10.9630,0.0605,0.78856,0.02570,SL1,1.00000,0.57394
11.0240,0.0605,0.81241,0.02627,SL1,1.00000,0.57822
11.0840,0.0605,0.82682,0.02667,SL1,1.00000,0.58245
11.1450,0.0605,0.82879,0.02684,SL1,1.00000,0.58661
11.2050,0.0605,0.84212,0.02720,SL1,1.00000,0.59072
11.2660,0.0605,0.86031,0.02693,SL1,1.00000,0.59476
11.3260,0.0605,0.85673,0.02698,SL1,1.00000,0.59874
11.3870,0.0605,0.85417,0.02702,SL1,1.00000,0.60267
11.4470,0.0605,0.84910,0.02788,SL1,1.00000,0.60653
11.5080,0.0605,0.86074,0.02823,SL1,1.00000,0.61034
11.5680,0.0605,0.86031,0.02831,SL1,1.00000,0.61408
11.6290,0.0605,0.85576,0.02830,SL1,1.00000,0.61777
11.6890,0.0605,0.84817,0.02819,SL1,1.00000,0.62140
11.7490,0.0605,0.84396,0.02811,SL1,1.00000,0.62497
11.8100,0.0605,0.85359,0.02825,SL1,1.00000,0.62848
11.8700,0.0605,0.85185,0.02818,SL1,1.00000,0.63193
11.9310,0.0605,0.85568,0.02827,SL1,1.00000,0.63533
11.9910,0.0605,0.83928,0.02801,SL1,1.00000,0.63867
12.0520,0.0605,0.84138,0.02807,SL1,1.00000,0.64194
12.1120,0.0605,0.85172,0.02828,SL1,1.00000,0.64517
12.1730,0.0605,0.85394,0.02836,SL1,1.00000,0.64833
12.2330,0.0605,0.86387,0.02860,SL1,1.00000,0.65144
12.2940,0.0605,0.87038,0.02873,SL1,1.00000,0.65450
12.3540,0.0605,0.88541,0.02901,SL1,1.00000,0.65749
12.4150,0.0605,0.88619,0.02905,SL1,1.00000,0.66044
12.4750,0.0605,0.89083,0.02916,SL1,1.00000,0.66332
12.5360,0.0605,0.89455,0.02925,SL1,1.00000,0.66616
12.5960,0.0605,0.90235,0.02943,SL1,1.00000,0.66894
12.6570,0.0605,0.91250,0.02965,SL1,1.00000,0.67166
12.7170,0.0605,0.91320,0.02970,SL1,1.00000,0.67433
12.7780,0.0605,0.91710,0.02983,SL1,1.00000,0.67695
12.8380,0.0605,0.92351,0.03003,SL1,1.00000,0.67952
12.8990,0.0605,0.92358,0.03026,SL1,1.00000,0.68203
12.9590,0.0605,0.92799,0.03056,SL1,1.00000,0.68449
13.0200,0.0605,0.95162,0.03081,SL1,1.00000,0.68691
13.0800,0.0605,0.96941,0.03125,SL1,1.00000,0.68927
13.1410,0.0605,0.97274,0.03143,SL1,1.00000,0.69157
