# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0007_0000_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0004_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0004_0001_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0007_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0007_0001_10_bcd_spect.tbl, /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0004_0000_10_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0004_0000_10_bcd_spect.tbl: 1.013057008211894, /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0004_0001_10_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0004_0002_10_bcd_spect.tbl: 0.9985664085225199, /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0007_0000_10_bcd_spect.tbl: 1.0029462691931676,
#       /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0007_0001_10_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2003k4/extract/irs/sl/131/SPITZER_S0_8525056_0007_0002_10_bcd_spect.tbl: 0.9984115967438465}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2.5)., 3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: ['Slit loss corrected for uniform sources using IRS pipeline correction: sl1,sl2']
# - shape_correct: []
# - scale_orders: [sl2 scaled by 1.0, sl1 scaled by 1.2401855256155834]
# - {object: LINEAR}
# - {naif id: '1000442'}
# - {naif name: C/2003 K4}
# - {observer: Robert Gehrz}
# - {program id: '131'}
# - {start time: '2004-07-16T05:01:22.967'}
# - {stop time: '2004-07-16T05:06:33.079'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 44.04, SL2: 44.04}
#     number: {SL1: 3, SL2: 3}
# - {rh: 1.760 AU}
# - {Delta: 1.409 AU}
# - {phase: 35.4 deg}
# - Sun angle: [-58.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [254.1 deg, Projected target velocity angle (E of N)]
# - RA: [223d57m33.0111s, Initial slit center RA]
# - Dec: [39d35m47.7701s, Initial slit center Dec]
# - position angle: {SL1: 25.94 deg, SL2: 25.95 deg, comment: Slit position angle (E of N)}
# - lambda: [203d08m53.0989s, Ecliptic longitude]
# - beta: [52d53m48.6393s, Ecliptic latitude]
# - R_Spitzer: {x: 52430498.093606 km, y: -130941138.234224 km, z: -58243470.309845 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 25.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.0015,0.0302,0.19132,0.00424,SL2,1.00000,0.00000
7.0318,0.0302,0.19879,0.00437,SL2,1.00000,0.00000
7.0620,0.0302,0.20403,0.00445,SL2,1.00000,0.00000
7.0922,0.0302,0.21177,0.00462,SL2,1.00000,0.00000
7.1225,0.0302,0.22264,0.00476,SL2,1.00000,0.00000
7.1527,0.0302,0.22628,0.00483,SL2,1.00000,0.00000
7.1830,0.0302,0.23479,0.00566,SL2,1.00000,0.00000
7.2132,0.0302,0.23867,0.00509,SL2,1.00000,0.00000
7.2435,0.0302,0.24582,0.00531,SL2,1.00000,0.00000
7.2737,0.0302,0.25543,0.00543,SL2,1.00000,0.00000
7.3039,0.0302,0.26096,0.00559,SL2,1.00000,0.00000
7.3342,0.0302,0.27189,0.00573,SL2,1.00000,0.00000
7.3644,0.0302,0.27164,0.00576,SL2,1.00000,0.00000
7.3947,0.0302,0.27401,0.00574,SL2,1.00000,0.00000
7.4249,0.0302,0.28146,0.00579,SL2,1.00000,0.00000
7.4552,0.0302,0.29257,0.00597,SL2,1.00000,0.00000
7.4854,0.0302,0.29903,0.00609,SL2,1.00000,0.00000
7.5156,0.0302,0.30676,0.00625,SL2,1.00000,0.00000
7.5459,0.0302,0.31647,0.00641,SL2,1.00000,0.00000
7.5156,0.0605,0.30128,0.00615,SL1,1.24020,0.00000
7.5761,0.0605,0.32620,0.00655,SL1,1.24020,0.00000
7.6366,0.0605,0.33606,0.00668,SL1,1.24020,0.00000
7.6971,0.0605,0.35318,0.00687,SL1,1.24020,0.00000
7.7576,0.0605,0.36682,0.00706,SL1,1.24020,0.00000
7.8180,0.0605,0.37834,0.00726,SL1,1.24020,0.00000
7.8785,0.0605,0.39930,0.00761,SL1,1.24020,0.00000
7.9390,0.0605,0.41960,0.00793,SL1,1.24020,0.00000
7.9995,0.0605,0.43538,0.00818,SL1,1.24020,0.00000
8.0600,0.0605,0.45152,0.00842,SL1,1.24020,0.00000
8.1205,0.0605,0.46995,0.00874,SL1,1.24020,0.00000
8.1810,0.0605,0.48669,0.00903,SL1,1.24020,0.00000
8.2414,0.0605,0.50393,0.00933,SL1,1.24020,0.00000
8.3019,0.0605,0.52138,0.00962,SL1,1.24020,0.00000
8.3624,0.0605,0.53871,0.00992,SL1,1.24020,0.00000
8.4229,0.0605,0.55101,0.01013,SL1,1.24020,0.00000
8.4834,0.0605,0.56985,0.01046,SL1,1.24020,0.00000
8.5439,0.0605,0.59464,0.01091,SL1,1.24020,0.00000
8.6043,0.0605,0.61779,0.01132,SL1,1.24020,0.00000
8.6648,0.0605,0.63868,0.01169,SL1,1.24020,0.00000
8.7253,0.0605,0.65572,0.01199,SL1,1.24020,0.00000
8.7858,0.0605,0.67200,0.01228,SL1,1.24020,0.00000
8.8463,0.0605,0.68828,0.01257,SL1,1.24020,0.00000
8.9068,0.0605,0.70810,0.01293,SL1,1.24020,0.00000
8.9672,0.0605,0.73105,0.01336,SL1,1.24020,0.00000
9.0277,0.0605,0.75764,0.01385,SL1,1.24020,0.00000
9.0882,0.0605,0.78436,0.01434,SL1,1.24020,0.00000
9.1487,0.0605,0.80784,0.01476,SL1,1.24020,0.00000
9.2092,0.0605,0.82564,0.01509,SL1,1.24020,0.00000
9.2697,0.0605,0.84579,0.01546,SL1,1.24020,0.00000
9.3302,0.0605,0.86773,0.01587,SL1,1.24020,0.00000
9.3906,0.0605,0.89796,0.01643,SL1,1.24020,0.00000
9.4511,0.0605,0.92210,0.01687,SL1,1.24020,0.00000
9.5116,0.0605,0.94879,0.01735,SL1,1.24020,0.00000
9.5721,0.0605,0.97128,0.01775,SL1,1.24020,0.00000
9.6326,0.0605,0.99170,0.01813,SL1,1.24020,0.00000
9.6930,0.0605,1.01590,0.01856,SL1,1.24020,0.00000
9.8745,0.0605,1.07990,0.01969,SL1,1.24020,0.00000
9.9350,0.0605,1.09990,0.02004,SL1,1.24020,0.00000
9.9955,0.0605,1.12180,0.02043,SL1,1.24020,0.00000
10.0560,0.0605,1.15400,0.02100,SL1,1.24020,0.00000
10.1160,0.0605,1.17030,0.02127,SL1,1.24020,0.00000
10.1770,0.0605,1.18700,0.02156,SL1,1.24020,0.00000
10.2370,0.0605,1.21270,0.02202,SL1,1.24020,0.00000
10.2980,0.0605,1.23380,0.02240,SL1,1.24020,0.00000
10.3580,0.0605,1.26120,0.02289,SL1,1.24020,0.00000
10.4190,0.0605,1.28640,0.02334,SL1,1.24020,0.00000
10.4790,0.0605,1.30230,0.02362,SL1,1.24020,0.00000
10.5400,0.0605,1.32460,0.02401,SL1,1.24020,0.00000
10.6000,0.0605,1.34670,0.02441,SL1,1.24020,0.00000
10.6610,0.0605,1.36370,0.02470,SL1,1.24020,0.00000
10.7210,0.0605,1.38220,0.02503,SL1,1.24020,0.00000
10.7820,0.0605,1.40510,0.02544,SL1,1.24020,0.00000
10.8420,0.0605,1.42860,0.02587,SL1,1.24020,0.00000
10.9030,0.0605,1.44840,0.02623,SL1,1.24020,0.00000
10.9630,0.0605,1.46790,0.02658,SL1,1.24020,0.00000
11.0240,0.0605,1.49270,0.02703,SL1,1.24020,0.00000
11.0840,0.0605,1.51360,0.02741,SL1,1.24020,0.00000
11.1450,0.0605,1.52480,0.02761,SL1,1.24020,0.00000
11.2050,0.0605,1.53990,0.02789,SL1,1.24020,0.00000
11.2660,0.0605,1.55770,0.02821,SL1,1.24020,0.00000
11.3260,0.0605,1.57260,0.02848,SL1,1.24020,0.00000
11.3870,0.0605,1.57910,0.02860,SL1,1.24020,0.00000
11.4470,0.0605,1.59030,0.02882,SL1,1.24020,0.00000
11.5080,0.0605,1.60470,0.02909,SL1,1.24020,0.00000
11.5680,0.0605,1.61780,0.02934,SL1,1.24020,0.00000
11.6290,0.0605,1.62900,0.02955,SL1,1.24020,0.00000
11.6890,0.0605,1.63220,0.02962,SL1,1.24020,0.00000
11.7490,0.0605,1.64380,0.02985,SL1,1.24020,0.00000
11.8100,0.0605,1.65200,0.03001,SL1,1.24020,0.00000
11.8700,0.0605,1.65110,0.02999,SL1,1.24020,0.00000
11.9310,0.0605,1.66960,0.03034,SL1,1.24020,0.00000
11.9910,0.0605,1.67700,0.03049,SL1,1.24020,0.00000
12.0520,0.0605,1.68600,0.03065,SL1,1.24020,0.00000
12.1120,0.0605,1.69850,0.03089,SL1,1.24020,0.00000
12.1730,0.0605,1.70780,0.03106,SL1,1.24020,0.00000
12.2330,0.0605,1.72730,0.03156,SL1,1.24020,0.00000
12.2940,0.0605,1.75180,0.03198,SL1,1.24020,0.00000
12.3540,0.0605,1.76840,0.03212,SL1,1.24020,0.00000
12.4150,0.0605,1.78760,0.03245,SL1,1.24020,0.00000
12.4750,0.0605,1.80250,0.03270,SL1,1.24020,0.00000
12.5360,0.0605,1.82710,0.03314,SL1,1.24020,0.00000
12.5960,0.0605,1.86110,0.03373,SL1,1.24020,0.00000
12.6570,0.0605,1.87990,0.03406,SL1,1.24020,0.00000
12.7170,0.0605,1.89830,0.03438,SL1,1.24020,0.00000
12.7780,0.0605,1.92250,0.03482,SL1,1.24020,0.00000
12.8380,0.0605,1.94040,0.03513,SL1,1.24020,0.00000
12.8990,0.0605,1.96230,0.03552,SL1,1.24020,0.00000
12.9590,0.0605,1.97870,0.03581,SL1,1.24020,0.00000
13.0200,0.0605,2.00270,0.03625,SL1,1.24020,0.00000
13.0800,0.0605,2.02460,0.03664,SL1,1.24020,0.00000
13.1410,0.0605,2.04470,0.03700,SL1,1.24020,0.00000
13.2010,0.0605,2.07110,0.03748,SL1,1.24020,0.00000
13.2620,0.0605,2.09260,0.03788,SL1,1.24020,0.00000
13.3220,0.0605,2.11350,0.03825,SL1,1.24020,0.00000
13.3830,0.0605,2.14100,0.03875,SL1,1.24020,0.00000
13.4430,0.0605,2.17390,0.03935,SL1,1.24020,0.00000
