"DATA/IMG/N20160210T070725638ID4DF51.IMG","N20160210T070725638ID4DF51.IMG",2018-11-12T02:09:53,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T070725638ID4DF51.LBL","N20160210T070725638ID4DF51.FIT",2018-11-12T02:09:53,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T070737283ID4DF61.LBL","N20160210T070737283ID4DF61.FIT",2018-11-12T02:10:07,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T070737283ID4DF61.IMG","N20160210T070737283ID4DF61.IMG",2018-11-12T02:10:07,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T070749699ID4DF71.IMG","N20160210T070749699ID4DF71.IMG",2018-11-12T02:10:19,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T070749699ID4DF71.LBL","N20160210T070749699ID4DF71.FIT",2018-11-12T02:10:19,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T071343057ID4DF15.IMG","N20160210T071343057ID4DF15.IMG",2018-11-12T02:10:32,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T071343057ID4DF15.LBL","N20160210T071343057ID4DF15.FIT",2018-11-12T02:10:32,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T071405512ID4DF22.LBL","N20160210T071405512ID4DF22.FIT",2018-11-12T02:10:45,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T071405512ID4DF22.IMG","N20160210T071405512ID4DF22.IMG",2018-11-12T02:10:45,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T071416727ID4DF23.LBL","N20160210T071416727ID4DF23.FIT",2018-11-12T02:10:58,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T071416727ID4DF23.IMG","N20160210T071416727ID4DF23.IMG",2018-11-12T02:10:58,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T071427926ID4DF24.IMG","N20160210T071427926ID4DF24.IMG",2018-11-12T02:11:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T071427926ID4DF24.LBL","N20160210T071427926ID4DF24.FIT",2018-11-12T02:11:11,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T071439436ID4DF16.LBL","N20160210T071439436ID4DF16.FIT",2018-11-12T02:11:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T071439436ID4DF16.IMG","N20160210T071439436ID4DF16.IMG",2018-11-12T02:11:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T071451680ID4DF27.IMG","N20160210T071451680ID4DF27.IMG",2018-11-12T02:11:38,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T071451680ID4DF27.LBL","N20160210T071451680ID4DF27.FIT",2018-11-12T02:11:38,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T071503217ID4DF28.LBL","N20160210T071503217ID4DF28.FIT",2018-11-12T02:11:52,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T071503217ID4DF28.IMG","N20160210T071503217ID4DF28.IMG",2018-11-12T02:11:52,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T071514741ID4DF41.IMG","N20160210T071514741ID4DF41.IMG",2018-11-12T02:12:04,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T071514741ID4DF41.LBL","N20160210T071514741ID4DF41.FIT",2018-11-12T02:12:04,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T071526330ID4DF51.LBL","N20160210T071526330ID4DF51.FIT",2018-11-12T02:12:17,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T071526330ID4DF51.IMG","N20160210T071526330ID4DF51.IMG",2018-11-12T02:12:17,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T071537971ID4DF61.LBL","N20160210T071537971ID4DF61.FIT",2018-11-12T02:12:30,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T071537971ID4DF61.IMG","N20160210T071537971ID4DF61.IMG",2018-11-12T02:12:30,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T071550401ID4DF71.LBL","N20160210T071550401ID4DF71.FIT",2018-11-12T02:12:43,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T071550401ID4DF71.IMG","N20160210T071550401ID4DF71.IMG",2018-11-12T02:12:43,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T080543742ID4DF15.IMG","N20160210T080543742ID4DF15.IMG",2018-11-12T02:12:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T080543742ID4DF15.LBL","N20160210T080543742ID4DF15.FIT",2018-11-12T02:12:56,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T080605730ID4DF22.IMG","N20160210T080605730ID4DF22.IMG",2018-11-12T02:13:09,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T080605730ID4DF22.LBL","N20160210T080605730ID4DF22.FIT",2018-11-12T02:13:09,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T080616900ID4DF23.IMG","N20160210T080616900ID4DF23.IMG",2018-11-12T02:13:22,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T080616900ID4DF23.LBL","N20160210T080616900ID4DF23.FIT",2018-11-12T02:13:22,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T080628096ID4DF24.LBL","N20160210T080628096ID4DF24.FIT",2018-11-12T02:13:34,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T080628096ID4DF24.IMG","N20160210T080628096ID4DF24.IMG",2018-11-12T02:13:34,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T080639599ID4DF16.LBL","N20160210T080639599ID4DF16.FIT",2018-11-12T02:13:47,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T080639599ID4DF16.IMG","N20160210T080639599ID4DF16.IMG",2018-11-12T02:13:47,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T080651838ID4DF27.LBL","N20160210T080651838ID4DF27.FIT",2018-11-12T02:13:59,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T080651838ID4DF27.IMG","N20160210T080651838ID4DF27.IMG",2018-11-12T02:13:59,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T080703341ID4DF28.IMG","N20160210T080703341ID4DF28.IMG",2018-11-12T02:14:13,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T080703341ID4DF28.LBL","N20160210T080703341ID4DF28.FIT",2018-11-12T02:14:13,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T080714865ID4DF41.IMG","N20160210T080714865ID4DF41.IMG",2018-11-12T02:14:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T080714865ID4DF41.LBL","N20160210T080714865ID4DF41.FIT",2018-11-12T02:14:25,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T080726448ID4DF51.LBL","N20160210T080726448ID4DF51.FIT",2018-11-12T02:14:39,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T080726448ID4DF51.IMG","N20160210T080726448ID4DF51.IMG",2018-11-12T02:14:39,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T080738088ID4DF61.LBL","N20160210T080738088ID4DF61.FIT",2018-11-12T02:14:50,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T080738088ID4DF61.IMG","N20160210T080738088ID4DF61.IMG",2018-11-12T02:14:50,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T080750498ID4DF71.LBL","N20160210T080750498ID4DF71.FIT",2018-11-12T02:15:03,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T080750498ID4DF71.IMG","N20160210T080750498ID4DF71.IMG",2018-11-12T02:15:03,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T081343982ID4DF15.LBL","N20160210T081343982ID4DF15.FIT",2018-11-12T02:15:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T081343982ID4DF15.IMG","N20160210T081343982ID4DF15.IMG",2018-11-12T02:15:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T081406243ID4DF22.IMG","N20160210T081406243ID4DF22.IMG",2018-11-12T02:15:33,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T081406243ID4DF22.LBL","N20160210T081406243ID4DF22.FIT",2018-11-12T02:15:33,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T081417383ID4DF23.LBL","N20160210T081417383ID4DF23.FIT",2018-11-12T02:15:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T081417383ID4DF23.IMG","N20160210T081417383ID4DF23.IMG",2018-11-12T02:15:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T081428736ID4DF24.IMG","N20160210T081428736ID4DF24.IMG",2018-11-12T02:16:00,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T081428736ID4DF24.LBL","N20160210T081428736ID4DF24.FIT",2018-11-12T02:16:00,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T081440240ID4DF16.LBL","N20160210T081440240ID4DF16.FIT",2018-11-12T02:16:15,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T081440240ID4DF16.IMG","N20160210T081440240ID4DF16.IMG",2018-11-12T02:16:15,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T081452485ID4DF27.LBL","N20160210T081452485ID4DF27.FIT",2018-11-12T02:16:29,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T081452485ID4DF27.IMG","N20160210T081452485ID4DF27.IMG",2018-11-12T02:16:29,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T081503988ID4DF28.LBL","N20160210T081503988ID4DF28.FIT",2018-11-12T02:16:44,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T081503988ID4DF28.IMG","N20160210T081503988ID4DF28.IMG",2018-11-12T02:16:44,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T081515512ID4DF41.IMG","N20160210T081515512ID4DF41.IMG",2018-11-12T02:16:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T081515512ID4DF41.LBL","N20160210T081515512ID4DF41.FIT",2018-11-12T02:16:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T081527125ID4DF51.IMG","N20160210T081527125ID4DF51.IMG",2018-11-12T02:17:12,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T081527125ID4DF51.LBL","N20160210T081527125ID4DF51.FIT",2018-11-12T02:17:12,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T081538833ID4DF61.LBL","N20160210T081538833ID4DF61.FIT",2018-11-12T02:17:21,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T081538833ID4DF61.IMG","N20160210T081538833ID4DF61.IMG",2018-11-12T02:17:21,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T081551251ID4DF71.IMG","N20160210T081551251ID4DF71.IMG",2018-11-12T02:17:34,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T081551251ID4DF71.LBL","N20160210T081551251ID4DF71.FIT",2018-11-12T02:17:34,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T090543733ID4DF15.IMG","N20160210T090543733ID4DF15.IMG",2018-11-12T02:17:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T090543733ID4DF15.LBL","N20160210T090543733ID4DF15.FIT",2018-11-12T02:17:46,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T090606064ID4DF22.LBL","N20160210T090606064ID4DF22.FIT",2018-11-12T02:18:00,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T090606064ID4DF22.IMG","N20160210T090606064ID4DF22.IMG",2018-11-12T02:18:00,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T090617234ID4DF23.LBL","N20160210T090617234ID4DF23.FIT",2018-11-12T02:18:13,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T090617234ID4DF23.IMG","N20160210T090617234ID4DF23.IMG",2018-11-12T02:18:13,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T090628588ID4DF24.LBL","N20160210T090628588ID4DF24.FIT",2018-11-12T02:18:28,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T090628588ID4DF24.IMG","N20160210T090628588ID4DF24.IMG",2018-11-12T02:18:28,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T090640087ID4DF16.IMG","N20160210T090640087ID4DF16.IMG",2018-11-12T02:18:43,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T090640087ID4DF16.LBL","N20160210T090640087ID4DF16.FIT",2018-11-12T02:18:43,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T090652326ID4DF27.IMG","N20160210T090652326ID4DF27.IMG",2018-11-12T02:18:54,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T090652326ID4DF27.LBL","N20160210T090652326ID4DF27.FIT",2018-11-12T02:18:54,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T090703826ID4DF28.IMG","N20160210T090703826ID4DF28.IMG",2018-11-12T02:19:08,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T090703826ID4DF28.LBL","N20160210T090703826ID4DF28.FIT",2018-11-12T02:19:08,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T090715349ID4DF41.LBL","N20160210T090715349ID4DF41.FIT",2018-11-12T02:19:22,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T090715349ID4DF41.IMG","N20160210T090715349ID4DF41.IMG",2018-11-12T02:19:22,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T090726937ID4DF51.LBL","N20160210T090726937ID4DF51.FIT",2018-11-12T02:19:36,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T090726937ID4DF51.IMG","N20160210T090726937ID4DF51.IMG",2018-11-12T02:19:36,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T090738577ID4DF61.IMG","N20160210T090738577ID4DF61.IMG",2018-11-12T02:19:47,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T090738577ID4DF61.LBL","N20160210T090738577ID4DF61.FIT",2018-11-12T02:19:47,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T090750987ID4DF71.IMG","N20160210T090750987ID4DF71.IMG",2018-11-12T02:19:55,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T090750987ID4DF71.LBL","N20160210T090750987ID4DF71.FIT",2018-11-12T02:19:55,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T091343960ID4DF15.IMG","N20160210T091343960ID4DF15.IMG",2018-11-12T02:20:05,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T091343960ID4DF15.LBL","N20160210T091343960ID4DF15.FIT",2018-11-12T02:20:05,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T091405888ID4DF22.LBL","N20160210T091405888ID4DF22.FIT",2018-11-12T02:20:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T091405888ID4DF22.IMG","N20160210T091405888ID4DF22.IMG",2018-11-12T02:20:18,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T091417026ID4DF23.IMG","N20160210T091417026ID4DF23.IMG",2018-11-12T02:20:30,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T091417026ID4DF23.LBL","N20160210T091417026ID4DF23.FIT",2018-11-12T02:20:30,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T091428219ID4DF24.LBL","N20160210T091428219ID4DF24.FIT",2018-11-12T02:20:43,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T091428219ID4DF24.IMG","N20160210T091428219ID4DF24.IMG",2018-11-12T02:20:43,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T091439736ID4DF16.LBL","N20160210T091439736ID4DF16.FIT",2018-11-12T02:20:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T091439736ID4DF16.IMG","N20160210T091439736ID4DF16.IMG",2018-11-12T02:20:57,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T091451979ID4DF27.IMG","N20160210T091451979ID4DF27.IMG",2018-11-12T02:21:09,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T091451979ID4DF27.LBL","N20160210T091451979ID4DF27.FIT",2018-11-12T02:21:09,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T091503515ID4DF28.LBL","N20160210T091503515ID4DF28.FIT",2018-11-12T02:21:23,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T091503515ID4DF28.IMG","N20160210T091503515ID4DF28.IMG",2018-11-12T02:21:23,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T091515039ID4DF41.IMG","N20160210T091515039ID4DF41.IMG",2018-11-12T02:21:37,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T091515039ID4DF41.LBL","N20160210T091515039ID4DF41.FIT",2018-11-12T02:21:37,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T091526627ID4DF51.LBL","N20160210T091526627ID4DF51.FIT",2018-11-12T02:21:51,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T091526627ID4DF51.IMG","N20160210T091526627ID4DF51.IMG",2018-11-12T02:21:51,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T091538276ID4DF61.LBL","N20160210T091538276ID4DF61.FIT",2018-11-12T02:22:05,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T091538276ID4DF61.IMG","N20160210T091538276ID4DF61.IMG",2018-11-12T02:22:05,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T091550981ID4DF71.IMG","N20160210T091550981ID4DF71.IMG",2018-11-12T02:22:16,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T091550981ID4DF71.LBL","N20160210T091550981ID4DF71.FIT",2018-11-12T02:22:16,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T105332791ID4DF15.IMG","N20160210T105332791ID4DF15.IMG",2018-11-12T02:22:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T105332791ID4DF15.LBL","N20160210T105332791ID4DF15.FIT",2018-11-12T02:22:31,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T105355140ID4DF22.LBL","N20160210T105355140ID4DF22.FIT",2018-11-12T02:22:45,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T105355140ID4DF22.IMG","N20160210T105355140ID4DF22.IMG",2018-11-12T02:22:45,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T105406313ID4DF23.IMG","N20160210T105406313ID4DF23.IMG",2018-11-12T02:22:55,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T105406313ID4DF23.LBL","N20160210T105406313ID4DF23.FIT",2018-11-12T02:22:55,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T105417509ID4DF24.LBL","N20160210T105417509ID4DF24.FIT",2018-11-12T02:23:08,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T105417509ID4DF24.IMG","N20160210T105417509ID4DF24.IMG",2018-11-12T02:23:08,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/IMG/N20160210T105429142ID4DF16.IMG","N20160210T105429142ID4DF16.IMG",2018-11-12T02:23:22,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
"DATA/FIT/N20160210T105429142ID4DF16.LBL","N20160210T105429142ID4DF16.FIT",2018-11-12T02:23:22,"RO-C-OSINAC-4-EXT1-67P-M26-STR-REFL-V1.0"
