"DATA/IMG/N20160601T070734826ID4FF22.IMG","N20160601T070734826ID4FF22.IMG",2019-10-04T05:18:42,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T070741290ID4FF22.IMG","N20160601T070741290ID4FF22.IMG",2019-10-04T05:18:57,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070741290ID4FF22.LBL","N20160601T070741290ID4FF22.FIT",2019-10-04T05:18:57,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070750346ID4FF22.LBL","N20160601T070750346ID4FF22.FIT",2019-10-04T05:19:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T070750346ID4FF22.IMG","N20160601T070750346ID4FF22.IMG",2019-10-04T05:19:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T070756815ID4FF22.LBL","N20160601T070756815ID4FF22.FIT",2019-10-04T05:19:28,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T070756815ID4FF22.IMG","N20160601T070756815ID4FF22.IMG",2019-10-04T05:19:28,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071314614ID4FF22.LBL","N20160601T071314614ID4FF22.FIT",2019-10-04T05:19:44,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071314614ID4FF22.IMG","N20160601T071314614ID4FF22.IMG",2019-10-04T05:19:44,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071321085ID4FF22.LBL","N20160601T071321085ID4FF22.FIT",2019-10-04T05:19:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071321085ID4FF22.IMG","N20160601T071321085ID4FF22.IMG",2019-10-04T05:19:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071330145ID4FF22.IMG","N20160601T071330145ID4FF22.IMG",2019-10-04T05:20:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071330145ID4FF22.LBL","N20160601T071330145ID4FF22.FIT",2019-10-04T05:20:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071336613ID4FF22.IMG","N20160601T071336613ID4FF22.IMG",2019-10-04T05:20:24,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071336613ID4FF22.LBL","N20160601T071336613ID4FF22.FIT",2019-10-04T05:20:24,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071345670ID4FF22.IMG","N20160601T071345670ID4FF22.IMG",2019-10-04T05:20:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071345670ID4FF22.LBL","N20160601T071345670ID4FF22.FIT",2019-10-04T05:20:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071352138ID4FF22.IMG","N20160601T071352138ID4FF22.IMG",2019-10-04T05:20:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071352138ID4FF22.LBL","N20160601T071352138ID4FF22.FIT",2019-10-04T05:20:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071401196ID4FF22.LBL","N20160601T071401196ID4FF22.FIT",2019-10-04T05:21:02,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071401196ID4FF22.IMG","N20160601T071401196ID4FF22.IMG",2019-10-04T05:21:02,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071407664ID4FF22.IMG","N20160601T071407664ID4FF22.IMG",2019-10-04T05:21:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071407664ID4FF22.LBL","N20160601T071407664ID4FF22.FIT",2019-10-04T05:21:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071416720ID4FF22.IMG","N20160601T071416720ID4FF22.IMG",2019-10-04T05:21:30,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071416720ID4FF22.LBL","N20160601T071416720ID4FF22.FIT",2019-10-04T05:21:30,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T071423188ID4FF22.IMG","N20160601T071423188ID4FF22.IMG",2019-10-04T05:21:45,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T071423188ID4FF22.LBL","N20160601T071423188ID4FF22.FIT",2019-10-04T05:21:45,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T165837834ID4FF41.LBL","N20160601T165837834ID4FF41.FIT",2019-10-04T05:30:57,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T165837834ID4FF41.IMG","N20160601T165837834ID4FF41.IMG",2019-10-04T05:30:57,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T165901476ID4FF32.IMG","N20160601T165901476ID4FF32.IMG",2019-10-04T05:31:07,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T165901476ID4FF32.LBL","N20160601T165901476ID4FF32.FIT",2019-10-04T05:31:07,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T165925098ID4FF22.LBL","N20160601T165925098ID4FF22.FIT",2019-10-04T05:31:16,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T165925098ID4FF22.IMG","N20160601T165925098ID4FF22.IMG",2019-10-04T05:31:16,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T165948937ID4FF24.IMG","N20160601T165948937ID4FF24.IMG",2019-10-04T05:31:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T165948937ID4FF24.LBL","N20160601T165948937ID4FF24.FIT",2019-10-04T05:31:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T170139754ID4FF41.IMG","N20160601T170139754ID4FF41.IMG",2019-10-04T05:31:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T170139754ID4FF41.LBL","N20160601T170139754ID4FF41.FIT",2019-10-04T05:31:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T170203384ID4FF32.LBL","N20160601T170203384ID4FF32.FIT",2019-10-04T05:31:47,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T170203384ID4FF32.IMG","N20160601T170203384ID4FF32.IMG",2019-10-04T05:31:47,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T170227003ID4FF22.LBL","N20160601T170227003ID4FF22.FIT",2019-10-04T05:31:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T170227003ID4FF22.IMG","N20160601T170227003ID4FF22.IMG",2019-10-04T05:31:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T170251006ID4FF24.IMG","N20160601T170251006ID4FF24.IMG",2019-10-04T05:32:11,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T170251006ID4FF24.LBL","N20160601T170251006ID4FF24.FIT",2019-10-04T05:32:11,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T170439740ID4FF41.IMG","N20160601T170439740ID4FF41.IMG",2019-10-04T05:32:20,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T170439740ID4FF41.LBL","N20160601T170439740ID4FF41.FIT",2019-10-04T05:32:20,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T170503373ID4FF32.IMG","N20160601T170503373ID4FF32.IMG",2019-10-04T05:32:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T170503373ID4FF32.LBL","N20160601T170503373ID4FF32.FIT",2019-10-04T05:32:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T170526996ID4FF22.LBL","N20160601T170526996ID4FF22.FIT",2019-10-04T05:32:45,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T170526996ID4FF22.IMG","N20160601T170526996ID4FF22.IMG",2019-10-04T05:32:45,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T170550918ID4FF24.IMG","N20160601T170550918ID4FF24.IMG",2019-10-04T05:32:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T170550918ID4FF24.LBL","N20160601T170550918ID4FF24.FIT",2019-10-04T05:32:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T170739755ID4FF41.LBL","N20160601T170739755ID4FF41.FIT",2019-10-04T05:33:11,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T170739755ID4FF41.IMG","N20160601T170739755ID4FF41.IMG",2019-10-04T05:33:11,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T170803462ID4FF32.LBL","N20160601T170803462ID4FF32.FIT",2019-10-04T05:33:24,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T170803462ID4FF32.IMG","N20160601T170803462ID4FF32.IMG",2019-10-04T05:33:24,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T170827082ID4FF22.LBL","N20160601T170827082ID4FF22.FIT",2019-10-04T05:33:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T170827082ID4FF22.IMG","N20160601T170827082ID4FF22.IMG",2019-10-04T05:33:37,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T170850968ID4FF24.IMG","N20160601T170850968ID4FF24.IMG",2019-10-04T05:33:51,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T170850968ID4FF24.LBL","N20160601T170850968ID4FF24.FIT",2019-10-04T05:33:51,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T171039759ID4FF41.LBL","N20160601T171039759ID4FF41.FIT",2019-10-04T05:34:01,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T171039759ID4FF41.IMG","N20160601T171039759ID4FF41.IMG",2019-10-04T05:34:01,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T171103476ID4FF32.IMG","N20160601T171103476ID4FF32.IMG",2019-10-04T05:34:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T171103476ID4FF32.LBL","N20160601T171103476ID4FF32.FIT",2019-10-04T05:34:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T171127099ID4FF22.IMG","N20160601T171127099ID4FF22.IMG",2019-10-04T05:34:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T171127099ID4FF22.LBL","N20160601T171127099ID4FF22.FIT",2019-10-04T05:34:26,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T171151095ID4FF24.LBL","N20160601T171151095ID4FF24.FIT",2019-10-04T05:34:38,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T171151095ID4FF24.IMG","N20160601T171151095ID4FF24.IMG",2019-10-04T05:34:38,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T171339772ID4FF41.LBL","N20160601T171339772ID4FF41.FIT",2019-10-04T05:34:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T171339772ID4FF41.IMG","N20160601T171339772ID4FF41.IMG",2019-10-04T05:34:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T171403437ID4FF32.LBL","N20160601T171403437ID4FF32.FIT",2019-10-04T05:35:02,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T171403437ID4FF32.IMG","N20160601T171403437ID4FF32.IMG",2019-10-04T05:35:02,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T171427068ID4FF22.IMG","N20160601T171427068ID4FF22.IMG",2019-10-04T05:35:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T171427068ID4FF22.LBL","N20160601T171427068ID4FF22.FIT",2019-10-04T05:35:15,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T171450903ID4FF24.IMG","N20160601T171450903ID4FF24.IMG",2019-10-04T05:35:27,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T171450903ID4FF24.LBL","N20160601T171450903ID4FF24.FIT",2019-10-04T05:35:27,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T171639781ID4FF41.LBL","N20160601T171639781ID4FF41.FIT",2019-10-04T05:35:39,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T171639781ID4FF41.IMG","N20160601T171639781ID4FF41.IMG",2019-10-04T05:35:39,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T171703431ID4FF32.IMG","N20160601T171703431ID4FF32.IMG",2019-10-04T05:35:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T171703431ID4FF32.LBL","N20160601T171703431ID4FF32.FIT",2019-10-04T05:35:50,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T171727058ID4FF22.IMG","N20160601T171727058ID4FF22.IMG",2019-10-04T05:36:03,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T171727058ID4FF22.LBL","N20160601T171727058ID4FF22.FIT",2019-10-04T05:36:03,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T171750894ID4FF24.LBL","N20160601T171750894ID4FF24.FIT",2019-10-04T05:36:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T171750894ID4FF24.IMG","N20160601T171750894ID4FF24.IMG",2019-10-04T05:36:14,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T171939759ID4FF41.IMG","N20160601T171939759ID4FF41.IMG",2019-10-04T05:36:23,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T171939759ID4FF41.LBL","N20160601T171939759ID4FF41.FIT",2019-10-04T05:36:23,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T172003390ID4FF32.LBL","N20160601T172003390ID4FF32.FIT",2019-10-04T05:36:34,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T172003390ID4FF32.IMG","N20160601T172003390ID4FF32.IMG",2019-10-04T05:36:34,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T172027009ID4FF22.IMG","N20160601T172027009ID4FF22.IMG",2019-10-04T05:36:46,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T172027009ID4FF22.LBL","N20160601T172027009ID4FF22.FIT",2019-10-04T05:36:46,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T172051005ID4FF24.LBL","N20160601T172051005ID4FF24.FIT",2019-10-04T05:36:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T172051005ID4FF24.IMG","N20160601T172051005ID4FF24.IMG",2019-10-04T05:36:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T172239769ID4FF41.LBL","N20160601T172239769ID4FF41.FIT",2019-10-04T05:37:09,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T172239769ID4FF41.IMG","N20160601T172239769ID4FF41.IMG",2019-10-04T05:37:09,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T172303402ID4FF32.LBL","N20160601T172303402ID4FF32.FIT",2019-10-04T05:37:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T172303402ID4FF32.IMG","N20160601T172303402ID4FF32.IMG",2019-10-04T05:37:21,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T172327029ID4FF22.IMG","N20160601T172327029ID4FF22.IMG",2019-10-04T05:37:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T172327029ID4FF22.LBL","N20160601T172327029ID4FF22.FIT",2019-10-04T05:37:33,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T172350869ID4FF24.IMG","N20160601T172350869ID4FF24.IMG",2019-10-04T05:37:46,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T172350869ID4FF24.LBL","N20160601T172350869ID4FF24.FIT",2019-10-04T05:37:46,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T172539770ID4FF41.IMG","N20160601T172539770ID4FF41.IMG",2019-10-04T05:37:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T172539770ID4FF41.LBL","N20160601T172539770ID4FF41.FIT",2019-10-04T05:37:59,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T172603404ID4FF32.IMG","N20160601T172603404ID4FF32.IMG",2019-10-04T05:38:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T172603404ID4FF32.LBL","N20160601T172603404ID4FF32.FIT",2019-10-04T05:38:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T172627024ID4FF22.LBL","N20160601T172627024ID4FF22.FIT",2019-10-04T05:38:23,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T172627024ID4FF22.IMG","N20160601T172627024ID4FF22.IMG",2019-10-04T05:38:23,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T172650862ID4FF24.LBL","N20160601T172650862ID4FF24.FIT",2019-10-04T05:38:34,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T172650862ID4FF24.IMG","N20160601T172650862ID4FF24.IMG",2019-10-04T05:38:34,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T085037949ID4FF22.IMG","N20160601T085037949ID4FF22.IMG",2019-10-04T05:54:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T085037949ID4FF22.LBL","N20160601T085037949ID4FF22.FIT",2019-10-04T05:54:58,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T085050836ID4FF16.LBL","N20160601T085050836ID4FF16.FIT",2019-10-04T05:55:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T085050836ID4FF16.IMG","N20160601T085050836ID4FF16.IMG",2019-10-04T05:55:12,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/FIT/N20160601T085102393ID4FF24.LBL","N20160601T085102393ID4FF24.FIT",2019-10-04T05:55:28,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
"DATA/IMG/N20160601T085102393ID4FF24.IMG","N20160601T085102393ID4FF24.IMG",2019-10-04T05:55:28,"RO-C-OSINAC-4-EXT2-67P-M30-INF-REFL-V1.0"
