268.521204,2014-09-25T12:30:32.025Z,-201.477,-140.520, -86.072,-209.311,-199.556,-159.609,  17.260, -94.900, -25.879, -33.428,  39.908,  -9.702, -34.506, -29.114,  10.789,-830.416,-124.019,  31.280
268.521320,2014-09-25T12:30:42.048Z,-201.479,-140.514, -86.076,-209.313,-199.558,-159.609,  17.260, -94.900, -25.879, -33.428,  39.908,  -9.702, -33.428, -29.114,  10.789,-830.416,-121.862,  31.280
268.521435,2014-09-25T12:30:51.983Z,-201.472,-140.498, -86.085,-209.309,-199.553,-159.609,  17.260, -94.900, -25.879, -33.428,  40.986,  -9.702, -34.506, -29.114,  10.789,-830.416,-119.705,  31.280
268.521551,2014-09-25T12:31:02.006Z,-201.479,-140.501, -86.094,-209.313,-199.556,-158.530,  17.260, -94.900, -25.879, -33.428,  40.986,  -9.702, -33.428, -29.114,  10.789,-830.416,-117.548,  31.280
268.521667,2014-09-25T12:31:12.028Z,-201.479,-140.487, -86.105,-209.316,-199.560,-159.609,  17.260, -94.900, -25.879, -33.428,  40.986,  -9.702, -33.428, -29.114,  10.789,-830.416,-115.391,  33.437
268.521783,2014-09-25T12:31:22.051Z,-201.472,-140.470, -86.111,-209.313,-199.551,-159.609,  17.260, -94.900, -25.879, -33.428,  40.986,  -9.702, -33.428, -29.114,  10.789,-830.416,-114.313,  33.437
268.521898,2014-09-25T12:31:31.987Z,-201.479,-140.461, -86.120,-209.311,-199.558,-158.530,  17.260, -94.900, -24.800, -33.428,  39.908,  -9.702, -33.428, -29.114,  10.789,-830.416,-113.234,  32.359
268.522014,2014-09-25T12:31:42.009Z,-201.477,-140.447, -86.131,-209.313,-199.556,-158.530,  17.260, -94.900, -24.800, -33.428,  39.908,  -9.702, -33.428, -29.114,  10.789,-830.416,-112.156,  33.437
268.522130,2014-09-25T12:31:52.032Z,-201.474,-140.432, -86.138,-209.316,-199.553,-158.530,  17.260, -94.900, -25.879, -33.428,  39.908,  -9.702, -33.428, -29.114,  10.789,-830.416,-111.078,  33.437
268.522245,2014-09-25T12:32:01.967Z,-201.479,-140.421, -86.149,-209.316,-199.553,-159.609,  17.260, -94.900, -25.879, -33.428,  39.908,  -9.702, -33.428, -29.114,  10.789,-830.416,-108.921,  33.437
268.522361,2014-09-25T12:32:11.990Z,-201.470,-140.405, -86.158,-209.313,-199.556,-158.530,  17.260, -94.900, -25.879, -33.428,  38.830,  -9.702, -33.428, -29.114,  10.789,-830.416,-108.921,  33.437
268.522477,2014-09-25T12:32:22.012Z,-201.474,-140.390, -86.167,-209.316,-199.560,-158.530,  16.182, -94.900, -25.879, -33.428,  38.830,  -9.702, -33.428, -29.114,  10.789,-830.416,-107.842,  32.359
268.522593,2014-09-25T12:32:32.035Z,-201.474,-140.377, -86.176,-209.318,-199.558,-158.530,  16.182, -94.900, -25.879, -33.428,  38.830,  -9.702, -33.428, -29.114,  10.789,-830.416,-106.764,  31.280
268.522709,2014-09-25T12:32:42.057Z,-201.457,-140.357, -86.184,-209.307,-199.551,-158.530,  17.260, -93.822, -25.879, -32.349,  37.751,  -9.702, -34.506, -29.114,  10.789,-830.416,-105.685,  31.280
268.522825,2014-09-25T12:32:52.080Z,-201.477,-140.352, -86.196,-209.325,-199.558,-158.530,  17.260, -93.822, -25.879, -32.349,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416,-104.607,  31.280
268.522940,2014-09-25T12:33:02.016Z,-201.472,-140.343, -86.202,-209.320,-199.558,-158.530,  16.182, -93.822, -25.879, -33.428,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416,-104.607,  33.437
268.523056,2014-09-25T12:33:12.038Z,-201.477,-140.328, -86.211,-209.316,-199.553,-158.530,  16.182, -93.822, -25.879, -32.349,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416,-103.528,  33.437
268.523172,2014-09-25T12:33:22.060Z,-201.479,-140.319, -86.222,-209.320,-199.558,-158.530,  16.182, -93.822, -25.879, -32.349,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416,-102.450,  33.437
268.523287,2014-09-25T12:33:31.996Z,-201.452,-140.310, -86.229,-209.309,-199.551,-158.530,  16.182, -93.822, -25.879, -32.349,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-101.371,  33.437
268.523403,2014-09-25T12:33:42.019Z,-201.477,-140.315, -86.242,-209.322,-199.556,-158.530,  17.260, -92.744, -24.800, -32.349,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-101.371,  33.437
268.523519,2014-09-25T12:33:52.041Z,-201.477,-140.317, -86.249,-209.322,-199.558,-159.609,  16.182, -92.744, -25.879, -32.349,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-100.293,  33.437
268.523635,2014-09-25T12:34:02.064Z,-201.477,-140.310, -86.253,-209.322,-199.556,-158.530,  16.182, -92.744, -25.879, -32.349,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-117.548,  31.280
268.523750,2014-09-25T12:34:12.000Z,-201.474,-140.324, -86.269,-209.320,-199.558,-158.530,  17.260, -92.744, -25.879, -32.349,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-149.902,  32.359
268.523866,2014-09-25T12:34:22.022Z,-201.472,-140.335, -86.275,-209.322,-199.556,-159.609,  16.182, -92.744, -24.800, -32.349,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-155.295,  31.280
268.523982,2014-09-25T12:34:32.044Z,-201.455,-140.328, -86.284,-209.311,-199.549,-158.530,  16.182, -92.744, -24.800, -32.349,  35.594,  -9.702, -33.428, -29.114,  10.789,-830.416,-166.079,  31.280
268.524097,2014-09-25T12:34:41.980Z,-201.474,-140.352, -86.297,-209.325,-199.556,-159.609,  16.182, -92.744, -25.879, -32.349,  35.594,  -9.702, -33.428, -29.114,  10.789,-830.416,-167.158,  31.280
268.524213,2014-09-25T12:34:52.003Z,-201.474,-140.359, -86.302,-209.325,-199.558,-159.609,  16.182, -92.744, -25.879, -32.349,  35.594,  -9.702, -33.428, -29.114,  10.789,-830.416,-167.158,  31.280
268.524329,2014-09-25T12:35:02.025Z,-201.477,-140.374, -86.315,-209.320,-199.553,-160.687,  16.182, -93.822, -25.879, -32.349,  35.594,  -9.702, -33.428, -29.114,  10.789,-830.416,-166.079,  33.437
268.524445,2014-09-25T12:35:12.048Z,-201.477,-140.381, -86.324,-209.325,-199.556,-160.687,  17.260, -93.822, -25.879, -32.349,  35.594,  -9.702, -33.428, -29.114,  10.789,-830.416,-163.922,  33.437
268.524561,2014-09-25T12:35:22.070Z,-201.477,-140.388, -86.326,-209.322,-199.551,-161.766,  16.182, -94.900, -25.879, -32.349,  35.594,  -9.702, -33.428, -29.114,  10.789,-830.416,-158.530,  33.437
268.524676,2014-09-25T12:35:32.006Z,-201.474,-140.405, -86.344,-209.325,-199.551,-161.766,  16.182, -95.979, -25.879, -32.349,  35.594,  -9.702, -33.428, -29.114,  10.789,-830.416,-152.059,  33.437
268.524792,2014-09-25T12:35:42.028Z,-201.472,-140.408, -86.348,-209.327,-199.551,-160.687,  16.182, -95.979, -25.879, -32.349,  34.516,  -9.702, -33.428, -29.114,  10.789,-830.416,-145.588,  33.437
268.524908,2014-09-25T12:35:52.051Z,-201.468,-140.414, -86.361,-209.325,-199.553,-160.687,  16.182, -97.057, -24.800, -32.349,  34.516,  -9.702, -33.428, -29.114,  10.789,-830.416,-140.196,  31.280
268.525023,2014-09-25T12:36:01.987Z,-201.477,-140.419, -86.366,-209.325,-199.553,-160.687,  16.182, -97.057, -24.800, -32.349,  34.516,  -9.702, -33.428, -29.114,  10.789,-830.416,-135.882,  31.280
268.525139,2014-09-25T12:36:12.009Z,-201.474,-140.430, -86.375,-209.327,-199.556,-160.687,  16.182, -97.057, -25.879, -33.428,  34.516,  -9.702, -33.428, -29.114,  10.789,-830.416,-131.568,  31.280
268.525255,2014-09-25T12:36:22.032Z,-201.472,-140.434, -86.388,-209.327,-199.553,-160.687,  16.182, -98.136, -25.879, -33.428,  34.516,  -9.702, -33.428, -30.192,  10.789,-830.416,-128.333,  33.437
268.525371,2014-09-25T12:36:32.054Z,-201.472,-140.439, -86.395,-209.322,-199.549,-160.687,  16.182, -98.136, -25.879, -32.349,  34.516,  -9.702, -33.428, -29.114,  10.789,-830.416,-125.098,  31.280
268.525486,2014-09-25T12:36:41.990Z,-201.455,-140.445, -86.399,-209.316,-199.551,-160.687,  16.182, -98.136, -25.879, -32.349,  33.437,  -9.702, -33.428, -29.114,  10.789,-830.416,-121.862,  31.280
268.525602,2014-09-25T12:36:52.012Z,-201.470,-140.454, -86.415,-209.325,-199.553,-160.687,  16.182, -98.136, -25.879, -32.349,  33.437,  -9.702, -33.428, -29.114,  10.789,-830.416,-118.627,  33.437
268.525718,2014-09-25T12:37:02.035Z,-201.474,-140.454, -86.423,-209.327,-199.551,-160.687,  16.182, -98.136, -25.879, -32.349,  34.516,  -9.702, -33.428, -29.114,  10.789,-830.416,-116.470,  33.437
268.525834,2014-09-25T12:37:12.057Z,-201.468,-140.452, -86.428,-209.325,-199.547,-160.687,  16.182, -98.136, -25.879, -32.349,  35.594,  -9.702, -34.506, -30.192,  10.789,-830.416,-114.313,  32.359
268.525949,2014-09-25T12:37:21.993Z,-201.474,-140.456, -86.439,-209.325,-199.551,-160.687,  16.182, -97.057, -25.879, -32.349,  35.594,  -9.702, -34.506, -29.114,  10.789,-830.416,-112.156,  34.516
268.526065,2014-09-25T12:37:32.016Z,-201.468,-140.456, -86.452,-209.327,-199.551,-160.687,  16.182, -97.057, -25.879, -32.349,  35.594,  -9.702, -34.506, -30.192,  10.789,-830.416,-111.078,  33.437
268.526181,2014-09-25T12:37:42.038Z,-201.466,-140.447, -86.457,-209.322,-199.549,-160.687,  16.182, -97.057, -25.879, -32.349,  36.673,  -9.702, -33.428, -30.192,  10.789,-830.416,-109.999,  33.437
268.526296,2014-09-25T12:37:51.974Z,-201.472,-140.447, -86.468,-209.320,-199.553,-160.687,  16.182, -97.057, -25.879, -32.349,  36.673,  -9.702, -33.428, -30.192,  10.789,-830.416,-107.842,  34.516
268.526412,2014-09-25T12:38:01.996Z,-201.472,-140.447, -86.474,-209.320,-199.549,-160.687,  16.182, -97.057, -25.879, -32.349,  36.673,  -9.702, -33.428, -30.192,  10.789,-830.416,-106.764,  31.280
268.526528,2014-09-25T12:38:12.019Z,-201.472,-140.445, -86.488,-209.322,-199.551,-159.609,  16.182, -97.057, -25.879, -32.349,  37.751,  -9.702, -34.506, -30.192,  10.789,-830.416,-104.607,  33.437
268.526644,2014-09-25T12:38:22.041Z,-201.470,-140.436, -86.496,-209.320,-199.551,-159.609,  16.182, -97.057, -25.879, -32.349,  37.751,  -9.702, -34.506, -30.192,  10.789,-830.416,-103.528,  34.516
268.526759,2014-09-25T12:38:31.977Z,-201.468,-140.430, -86.499,-209.316,-199.549,-159.609,  16.182, -95.979, -25.879, -32.349,  37.751,  -9.702, -34.506, -30.192,  10.789,-830.416,-102.450,  34.516
268.526875,2014-09-25T12:38:42.000Z,-201.468,-140.423, -86.507,-209.316,-199.549,-159.609,  16.182, -95.979, -25.879, -32.349,  38.830,  -9.702, -33.428, -30.192,  10.789,-830.416,-101.371,  34.516
268.526991,2014-09-25T12:38:52.022Z,-201.472,-140.421, -86.514,-209.320,-199.551,-160.687,  16.182, -95.979, -25.879, -32.349,  38.830,  -9.702, -34.506, -30.192,  10.789,-830.416,-100.293,  33.437
268.527107,2014-09-25T12:39:02.044Z,-201.472,-140.412, -86.532,-209.316,-199.556,-160.687,  16.182, -95.979, -25.879, -32.349,  38.830,  -9.702, -34.506, -30.192,  10.789,-830.416, -99.214,  34.516
268.527223,2014-09-25T12:39:12.067Z,-201.470,-140.408, -86.541,-209.318,-199.549,-160.687,  16.182, -95.979, -25.879, -32.349,  39.908,  -9.702, -33.428, -30.192,  10.789,-830.416, -98.136,  34.516
268.527338,2014-09-25T12:39:22.003Z,-201.466,-140.399, -86.547,-209.318,-199.551,-160.687,  16.182, -95.979, -25.879, -32.349,  39.908,  -9.702, -34.506, -30.192,  10.789,-830.416, -97.057,  33.437
268.527454,2014-09-25T12:39:32.025Z,-201.468,-140.394, -86.556,-209.316,-199.551,-160.687,  16.182, -94.900, -25.879, -32.349,  39.908,  -9.702, -34.506, -30.192,  10.789,-830.416, -97.057,  31.280
268.527570,2014-09-25T12:39:42.048Z,-201.470,-140.390, -86.565,-209.318,-199.553,-160.687,  16.182, -94.900, -25.879, -32.349,  40.986,  -9.702, -34.506, -29.114,  10.789,-830.416, -95.979,  33.437
268.527686,2014-09-25T12:39:52.070Z,-201.470,-140.381, -86.574,-209.322,-199.553,-159.609,  16.182, -94.900, -25.879, -32.349,  40.986,  -9.702, -34.506, -29.114,  10.789,-830.416, -94.900,  31.280
268.527801,2014-09-25T12:40:02.006Z,-201.466,-140.377, -86.583,-209.320,-199.549,-159.609,  16.182, -94.900, -25.879, -32.349,  39.908,  -9.702, -33.428, -30.192,  10.789,-830.416, -94.900,  31.280
268.527917,2014-09-25T12:40:12.028Z,-201.470,-140.374, -86.591,-209.320,-199.549,-159.609,  16.182, -94.900, -25.879, -32.349,  39.908,  -9.702, -33.428, -30.192,  10.789,-830.416, -93.822,  33.437
268.528033,2014-09-25T12:40:22.051Z,-201.468,-140.370, -86.603,-209.320,-199.549,-159.609,  16.182, -93.822, -25.879, -32.349,  39.908,  -9.702, -33.428, -30.192,  10.789,-830.416, -92.744,  32.359
268.528148,2014-09-25T12:40:31.987Z,-201.470,-140.370, -86.609,-209.322,-199.553,-159.609,  16.182, -93.822, -25.879, -32.349,  38.830,  -9.702, -33.428, -29.114,  10.789,-830.416, -92.744,  32.359
268.528264,2014-09-25T12:40:42.009Z,-201.459,-140.363, -86.620,-209.316,-199.551,-159.609,  16.182, -93.822, -25.879, -32.349,  38.830,  -9.702, -33.428, -29.114,  10.789,-830.416, -91.665,  31.280
268.528380,2014-09-25T12:40:52.032Z,-201.468,-140.366, -86.627,-209.313,-199.551,-160.687,  16.182, -93.822, -25.879, -32.349,  38.830,  -9.702, -33.428, -29.114,  10.789,-830.416, -91.665,  31.280
268.528496,2014-09-25T12:41:02.054Z,-201.470,-140.366, -86.638,-209.322,-199.553,-159.609,  16.182, -93.822, -25.879, -32.349,  38.830,  -9.702, -33.428, -29.114,  10.789,-830.416, -90.587,  31.280
268.528611,2014-09-25T12:41:11.990Z,-201.470,-140.361, -86.642,-209.316,-199.551,-159.609,  16.182, -92.744, -25.879, -32.349,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416, -90.587,  33.437
268.528727,2014-09-25T12:41:22.012Z,-201.470,-140.361, -86.656,-209.322,-199.551,-159.609,  16.182, -92.744, -25.879, -32.349,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416, -90.587,  32.359
268.528843,2014-09-25T12:41:32.035Z,-201.470,-140.357, -86.664,-209.318,-199.553,-159.609,  16.182, -92.744, -25.879, -32.349,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416,-109.999,  31.280
268.528959,2014-09-25T12:41:42.057Z,-201.466,-140.357, -86.676,-209.318,-199.553,-159.609,  16.182, -92.744, -25.879, -32.349,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416,-144.510,  32.359
268.529074,2014-09-25T12:41:51.993Z,-201.468,-140.361, -86.682,-209.318,-199.551,-159.609,  16.182, -92.744, -25.879, -32.349,  37.751,  -9.702, -33.428, -29.114,  10.789,-830.416,-150.981,  34.516
268.529190,2014-09-25T12:42:02.016Z,-201.468,-140.361, -86.693,-209.316,-199.551,-159.609,  16.182, -92.744, -25.879, -32.349,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-156.373,  32.359
268.529306,2014-09-25T12:42:12.038Z,-201.470,-140.368, -86.700,-209.322,-199.551,-159.609,  16.182, -92.744, -25.879, -32.349,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-166.079,  33.437
268.529422,2014-09-25T12:42:22.060Z,-201.472,-140.366, -86.711,-209.325,-199.551,-160.687,  16.182, -92.744, -25.879, -32.349,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-166.079,  31.280
268.529537,2014-09-25T12:42:31.996Z,-201.461,-140.370, -86.711,-209.316,-199.547,-160.687,  16.182, -92.744, -25.879, -32.349,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-167.158,  31.280
268.529653,2014-09-25T12:42:42.019Z,-201.468,-140.372, -86.726,-209.322,-199.551,-160.687,  16.182, -93.822, -25.879, -32.349,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-167.158,  32.359
268.529769,2014-09-25T12:42:52.041Z,-201.470,-140.377, -86.735,-209.325,-199.549,-160.687,  16.182, -94.900, -25.879, -32.349,  36.673,  -9.702, -33.428, -29.114,  10.789,-830.416,-163.922,  34.516
268.529884,2014-09-25T12:43:01.977Z,-201.472,-140.383, -86.746,-209.322,-199.549,-161.766,  16.182, -94.900, -25.879, -32.349,  36.673,  -9.702, -33.428, -30.192,  10.789,-830.416,-158.530,  33.437
268.530000,2014-09-25T12:43:11.999Z,-201.468,-140.385, -86.753,-209.327,-199.549,-161.766,  16.182, -95.979, -25.879, -32.349,  35.594,  -9.702, -33.428, -30.192,  10.789,-830.416,-150.981,  33.437
268.530116,2014-09-25T12:43:22.022Z,-201.474,-140.385, -86.762,-209.325,-199.549,-161.766,  16.182, -95.979, -24.800, -32.349,  35.594,  -9.702, -33.428, -30.192,  10.789,-830.416,-143.432,  32.359
268.530232,2014-09-25T12:43:32.044Z,-201.470,-140.379, -86.771,-209.325,-199.549,-161.766,  16.182, -97.057, -24.800, -32.349,  35.594,  -9.702, -33.428, -30.192,  10.789,-830.416,-140.196,  33.437
268.530347,2014-09-25T12:43:41.980Z,-201.472,-140.390, -86.782,-209.327,-199.553,-160.687,  16.182, -97.057, -25.879, -32.349,  35.594,  -9.702, -33.428, -30.192,  10.789,-830.416,-134.804,  31.280
268.530463,2014-09-25T12:43:52.003Z,-201.468,-140.390, -86.786,-209.322,-199.549,-161.766,  16.182, -97.057, -25.879, -32.349,  35.594,  -9.702, -33.428, -30.192,  10.789,-830.416,-131.568,  31.280
268.530579,2014-09-25T12:44:02.025Z,-201.470,-140.394, -86.799,-209.327,-199.547,-161.766,  16.182, -98.136, -25.879, -32.349,  35.594,  -9.702, -33.428, -30.192,  10.789,-830.416,-128.333,  33.437
268.530695,2014-09-25T12:44:12.047Z,-201.470,-140.397, -86.808,-209.325,-199.551,-160.687,  16.182, -98.136, -25.879, -32.349,  34.516,  -9.702, -33.428, -30.192,  10.789,-830.416,-124.019,  33.437
268.530810,2014-09-25T12:44:21.983Z,-201.466,-140.397, -86.815,-209.320,-199.545,-160.687,  16.182, -98.136, -25.879, -32.349,  34.516, -10.780, -33.428, -30.192,  10.789,-830.416,-120.784,  33.437
268.530926,2014-09-25T12:44:32.006Z,-201.468,-140.401, -86.826,-209.322,-199.549,-160.687,  16.182, -98.136, -25.879, -32.349,  34.516, -10.780, -33.428, -30.192,  10.789,-830.416,-117.548,  33.437
268.531042,2014-09-25T12:44:42.028Z,-201.466,-140.399, -86.833,-209.316,-199.542,-160.687,  16.182, -98.136, -25.879, -32.349,  34.516, -10.780, -33.428, -30.192,  10.789,-830.416,-116.470,  31.280
268.531158,2014-09-25T12:44:52.051Z,-201.470,-140.408, -86.837,-209.320,-199.549,-160.687,  16.182, -98.136, -25.879, -32.349,  34.516, -10.780, -33.428, -30.192,  10.789,-830.416,-113.234,  31.280
268.531273,2014-09-25T12:45:01.987Z,-201.481,-140.397, -86.846,-209.320,-199.569,-160.687,  16.182, -98.136, -25.879, -33.428,  34.516, -10.780, -34.506, -30.192,  10.789,-830.416,-111.078,  31.280
268.531389,2014-09-25T12:45:12.009Z,-201.479,-140.394, -86.850,-209.320,-199.569,-160.687,  16.182, -98.136, -25.879, -33.428,  34.516,  -9.702, -34.506, -29.114,  10.789,-830.416,-109.999,  31.280
268.531505,2014-09-25T12:45:22.031Z,-201.472,-140.405, -86.866,-209.318,-199.551,-160.687,  16.182, -98.136, -25.879, -33.428,  33.437, -10.780, -34.506, -30.192,  10.789,-830.416,-107.842,  32.359
268.531620,2014-09-25T12:45:31.967Z,-201.483,-140.397, -86.870,-209.313,-199.558,-161.766,  16.182, -97.057, -25.879, -33.428,  34.516, -10.780, -34.506, -30.192,  10.789,-830.416,-106.764,  32.359
268.531736,2014-09-25T12:45:41.990Z,-201.474,-140.397, -86.877,-209.311,-199.551,-160.687,  16.182, -97.057, -25.879, -33.428,  34.516,  -9.702, -34.506, -30.192,  10.789,-830.416,-104.607,  32.359
268.531852,2014-09-25T12:45:52.012Z,-201.481,-140.403, -86.892,-209.320,-199.551,-160.687,  16.182, -97.057, -25.879, -33.428,  34.516,  -9.702, -34.506, -30.192,   9.711,-830.416,-103.528,  31.280
268.531968,2014-09-25T12:46:02.035Z,-201.468,-140.408, -86.899,-209.316,-199.531,-160.687,  16.182, -97.057, -25.879, -33.428,  35.594, -10.780, -34.506, -30.192,  10.789,-830.416,-102.450,  34.516
268.532083,2014-09-25T12:46:11.971Z,-201.463,-140.410, -86.914,-209.318,-199.538,-160.687,  16.182, -97.057, -25.879, -32.349,  35.594, -10.780, -33.428, -30.192,  10.789,-830.416,-100.293,  33.437
268.532199,2014-09-25T12:46:21.993Z,-201.463,-140.405, -86.923,-209.318,-199.545,-160.687,  16.182, -97.057, -25.879, -32.349,  36.673, -10.780, -33.428, -30.192,  10.789,-830.416, -99.214,  33.437
268.532315,2014-09-25T12:46:32.015Z,-201.466,-140.403, -86.932,-209.318,-199.545,-160.687,  16.182, -97.057, -25.879, -32.349,  36.673, -10.780, -34.506, -30.192,  10.789,-830.416, -98.136,  31.280
268.532431,2014-09-25T12:46:42.038Z,-201.466,-140.399, -86.941,-209.318,-199.549,-160.687,  16.182, -95.979, -25.879, -32.349,  36.673, -10.780, -33.428, -30.192,  10.789,-830.416, -97.057,  31.280
268.532546,2014-09-25T12:46:51.974Z,-201.466,-140.401, -86.945,-209.313,-199.549,-160.687,  16.182, -95.979, -25.879, -32.349,  37.751, -10.780, -33.428, -30.192,   9.711,-830.416, -95.979,  33.437
268.532662,2014-09-25T12:47:01.996Z,-201.463,-140.397, -86.956,-209.318,-199.547,-160.687,  16.182, -95.979, -25.879, -32.349,  37.751, -10.780, -33.428, -30.192,   9.711,-830.416, -95.979,  31.280
268.532778,2014-09-25T12:47:12.019Z,-201.470,-140.399, -86.963,-209.320,-199.549,-160.687,  16.182, -95.979, -25.879, -32.349,  37.751, -10.780, -34.506, -30.192,   9.711,-830.416, -94.900,  31.280
268.532894,2014-09-25T12:47:22.041Z,-201.466,-140.390, -86.972,-209.316,-199.549,-160.687,  16.182, -95.979, -25.879, -32.349,  38.830, -10.780, -33.428, -30.192,  10.789,-830.416, -93.822,  33.437
268.533010,2014-09-25T12:47:32.063Z,-201.468,-140.385, -86.983,-209.316,-199.549,-160.687,  16.182, -94.900, -25.879, -32.349,  38.830, -10.780, -33.428, -30.192,  10.789,-830.416, -92.744,  33.437
268.533125,2014-09-25T12:47:41.999Z,-201.470,-140.392, -86.990,-209.318,-199.551,-160.687,  16.182, -94.900, -25.879, -32.349,  38.830, -10.780, -33.428, -30.192,  10.789,-830.416, -92.744,  33.437
