268.819005,2014-09-25T19:39:22.032Z,-202.633,-140.390,-107.518,-209.619,-199.547,-169.315,  -1.074,-127.255, -85.194, -79.802, -10.780, -81.959, -80.880, -73.331,  -5.388,-830.416,-117.548,  20.496
268.819121,2014-09-25T19:39:32.054Z,-202.622,-140.388,-107.503,-209.619,-199.551,-169.315,  -1.074,-127.255, -85.194, -79.802, -11.858, -80.880, -80.880, -72.253,  -5.388,-830.416,-116.470,  20.496
268.819236,2014-09-25T19:39:41.990Z,-202.631,-140.390,-107.534,-209.625,-199.556,-169.315,  -1.074,-127.255, -85.194, -79.802, -10.780, -80.880, -80.880, -72.253,  -5.388,-830.416,-115.391,  20.496
268.819352,2014-09-25T19:39:52.012Z,-202.629,-140.379,-107.536,-209.619,-199.558,-169.315,  -1.074,-127.255, -85.194, -79.802, -10.780, -80.880, -80.880, -72.253,  -5.388,-830.416,-114.313,  16.182
268.819468,2014-09-25T19:40:02.035Z,-202.603,-140.379,-107.556,-209.619,-199.558, -86.273,   0.005,-126.176, -84.116, -79.802, -10.780, -79.802, -80.880, -72.253,  -5.388,-830.416,-112.156,  16.182
268.819584,2014-09-25T19:40:12.057Z,-202.603,-140.379,-107.561,-209.623,-199.556, -86.273,   0.005,-126.176, -84.116, -79.802, -10.780, -78.723, -80.880, -72.253,  -5.388,-830.416,-111.078,  16.182
268.819699,2014-09-25T19:40:21.993Z,-202.598,-140.368,-107.549,-209.614,-199.547, -81.959,   0.005,-126.176, -84.116, -79.802, -10.780, -78.723, -80.880, -72.253,  -5.388,-830.416,-111.078,  16.182
268.819815,2014-09-25T19:40:32.016Z,-202.622,-140.383,-107.561,-209.630,-199.540, -94.900,  -1.074,-126.176, -84.116, -79.802, -10.780, -78.723, -80.880, -72.253,  -5.388,-830.416,-109.999,  20.496
268.819931,2014-09-25T19:40:42.038Z,-202.625,-140.381,-107.567,-209.623,-199.542,-168.236,  -1.074,-126.176, -84.116, -79.802, -10.780, -79.802, -81.959, -72.253,  -5.388,-830.416,-108.921,  16.182
268.820046,2014-09-25T19:40:51.974Z,-202.598,-140.368,-107.580,-209.617,-199.549, -84.116,   0.005,-126.176, -84.116, -79.802, -10.780, -79.802, -80.880, -72.253,  -5.388,-830.416,-107.842,  16.182
268.820162,2014-09-25T19:41:01.996Z,-202.622,-140.381,-107.576,-209.625,-199.551, -85.194,   0.005,-126.176, -84.116, -79.802, -10.780, -80.880, -81.959, -72.253,  -5.388,-830.416,-106.764,  16.182
268.820278,2014-09-25T19:41:12.019Z,-202.598,-140.366,-107.596,-209.621,-199.556, -85.194,   0.005,-126.176, -84.116, -79.802, -10.780, -80.880, -80.880, -72.253,  -5.388,-830.416,-105.685,  16.182
268.820394,2014-09-25T19:41:22.041Z,-202.598,-140.366,-107.598,-209.621,-199.549, -78.723,   0.005,-126.176, -84.116, -79.802, -10.780, -80.880, -81.959, -72.253,  -5.388,-830.416,-104.607,  16.182
268.820510,2014-09-25T19:41:32.064Z,-202.603,-140.368,-107.603,-209.621,-199.556, -84.116,   0.005,-126.176, -83.037, -79.802, -10.780, -81.959, -81.959, -72.253,  -5.388,-830.416,-104.607,  20.496
268.820625,2014-09-25T19:41:42.000Z,-202.629,-140.370,-107.598,-209.625,-199.542,-168.236,   0.005,-126.176, -84.116, -80.880, -10.780, -81.959, -81.959, -73.331,  -5.388,-830.416,-103.528,  20.496
268.820741,2014-09-25T19:41:52.022Z,-202.631,-140.372,-107.603,-209.623,-199.542,-168.236,  -1.074,-126.176, -84.116, -80.880, -11.858, -83.037, -83.037, -73.331,  -5.388,-830.416,-103.528,  20.496
268.820857,2014-09-25T19:42:02.044Z,-202.631,-140.372,-107.614,-209.628,-199.545,-168.236,  -1.074,-126.176, -84.116, -80.880, -11.858, -83.037, -83.037, -73.331,  -5.388,-830.416,-102.450,  21.574
268.820973,2014-09-25T19:42:12.067Z,-202.616,-140.374,-107.603,-209.625,-199.547,-169.315,  -1.074,-126.176, -84.116, -80.880, -11.858, -84.116, -83.037, -73.331,  -5.388,-830.416,-101.371,  20.496
268.821088,2014-09-25T19:42:22.003Z,-202.636,-140.374,-107.622,-209.630,-199.551,-168.236,  -1.074,-126.176, -84.116, -80.880, -11.858, -84.116, -83.037, -74.410,  -5.388,-830.416,-101.371,  15.103
268.821204,2014-09-25T19:42:32.025Z,-202.633,-140.377,-107.627,-209.628,-199.551,-168.236,  -1.074,-126.176, -83.037, -80.880, -11.858, -84.116, -83.037, -74.410,  -5.388,-830.416,-100.293,  16.182
268.821320,2014-09-25T19:42:42.048Z,-202.631,-140.374,-107.631,-209.628,-199.551,-168.236,  -1.074,-126.176, -84.116, -80.880, -10.780, -84.116, -83.037, -74.410,  -5.388,-830.416,-100.293,  21.574
268.821435,2014-09-25T19:42:51.984Z,-202.633,-140.379,-107.638,-209.630,-199.549,-168.236,  -1.074,-125.098, -84.116, -81.959, -11.858, -85.194, -83.037, -74.410,  -5.388,-830.416, -99.214,  20.496
268.821551,2014-09-25T19:43:02.006Z,-202.629,-140.383,-107.634,-209.630,-199.549,-168.236,  -1.074,-126.176, -84.116, -81.959, -11.858, -85.194, -83.037, -75.488,  -5.388,-830.416, -99.214,  15.103
268.821667,2014-09-25T19:43:12.028Z,-202.631,-140.383,-107.653,-209.628,-199.547,-169.315,  -1.074,-126.176, -84.116, -81.959, -10.780, -85.194, -83.037, -75.488,  -5.388,-830.416, -98.136,  16.182
268.821783,2014-09-25T19:43:22.051Z,-202.636,-140.385,-107.662,-209.630,-199.551,-168.236,  -1.074,-126.176, -84.116, -81.959, -10.780, -86.273, -83.037, -75.488,  -5.388,-830.416, -97.057,  16.182
268.821898,2014-09-25T19:43:31.987Z,-202.622,-140.385,-107.649,-209.630,-199.547,-168.236,  -1.074,-125.098, -84.116, -81.959, -10.780, -86.273, -83.037, -75.488,  -5.388,-830.416, -97.057,  19.417
268.822014,2014-09-25T19:43:42.009Z,-202.638,-140.388,-107.671,-209.630,-199.549,-168.236,  -1.074,-126.176, -84.116, -81.959, -10.780, -86.273, -83.037, -75.488,  -5.388,-830.416, -97.057,  19.417
268.822130,2014-09-25T19:43:52.032Z,-202.638,-140.392,-107.669,-209.630,-199.547,-168.236,  -1.074,-125.098, -84.116, -83.037, -11.858, -87.351, -83.037, -75.488,  -5.388,-830.416, -95.979,  17.260
268.822246,2014-09-25T19:44:02.054Z,-202.631,-140.392,-107.673,-209.630,-199.551,-168.236,  -1.074,-125.098, -84.116, -83.037, -11.858, -87.351, -84.116, -76.567,  -5.388,-830.416, -95.979,  19.417
268.822361,2014-09-25T19:44:11.990Z,-202.640,-140.392,-107.689,-209.636,-199.556,-168.236,  -1.074,-125.098, -84.116, -83.037, -11.858, -87.351, -84.116, -76.567,  -5.388,-830.416, -94.900,  20.496
268.822477,2014-09-25T19:44:22.012Z,-202.636,-140.397,-107.689,-209.632,-199.556,-168.236,  -1.074,-125.098, -84.116, -83.037, -11.858, -86.273, -84.116, -76.567,  -5.388,-830.416, -94.900,  21.574
268.822593,2014-09-25T19:44:32.035Z,-202.640,-140.397,-107.702,-209.630,-199.551,-168.236,  -1.074,-125.098, -84.116, -83.037, -10.780, -86.273, -84.116, -76.567,  -5.388,-830.416, -94.900,  20.496
268.822709,2014-09-25T19:44:42.057Z,-202.640,-140.392,-107.702,-209.634,-199.547,-168.236,  -1.074,-125.098, -84.116, -83.037, -11.858, -85.194, -84.116, -76.567,  -5.388,-830.416, -93.822,  15.103
268.822825,2014-09-25T19:44:52.080Z,-202.631,-140.397,-107.698,-209.632,-199.551,-168.236,  -1.074,-125.098, -84.116, -84.116, -11.858, -84.116, -84.116, -76.567,  -5.388,-830.416, -93.822,  16.182
268.822940,2014-09-25T19:45:02.016Z,-202.640,-140.394,-107.718,-209.634,-199.553,-168.236,  -1.074,-124.019, -85.194, -84.116, -10.780, -84.116, -84.116, -76.567,  -5.388,-830.416, -92.744,  16.182
268.823056,2014-09-25T19:45:12.038Z,-202.640,-140.394,-107.720,-209.636,-199.551,-168.236,  -1.074,-124.019, -85.194, -84.116, -10.780, -83.037, -84.116, -77.645,  -5.388,-830.416, -92.744,  16.182
268.823172,2014-09-25T19:45:22.060Z,-202.638,-140.397,-107.724,-209.628,-199.551,-168.236,  -1.074,-125.098, -85.194, -84.116, -11.858, -83.037, -84.116, -77.645,  -5.388,-830.416, -91.665,  20.496
268.823287,2014-09-25T19:45:31.996Z,-202.638,-140.392,-107.737,-209.630,-199.547,-168.236,  -1.074,-124.019, -85.194, -84.116, -11.858, -81.959, -84.116, -77.645,  -5.388,-830.416, -91.665,  20.496
268.823403,2014-09-25T19:45:42.019Z,-202.636,-140.385,-107.731,-209.632,-199.545,-168.236,  -1.074,-124.019, -84.116, -84.116, -11.858, -81.959, -84.116, -77.645,  -5.388,-830.416, -91.665,  20.496
268.823519,2014-09-25T19:45:52.041Z,-202.645,-140.392,-107.744,-209.632,-199.553,-168.236,  -1.074,-124.019, -84.116, -85.194, -11.858, -80.880, -85.194, -77.645,  -5.388,-830.416, -90.587,  20.496
268.823634,2014-09-25T19:46:01.977Z,-202.642,-140.383,-107.744,-209.632,-199.556,-168.236,  -1.074,-124.019, -84.116, -85.194, -11.858, -79.802, -85.194, -77.645,  -5.388,-830.416, -90.587,  17.260
268.823750,2014-09-25T19:46:12.000Z,-202.631,-140.383,-107.735,-209.632,-199.553,-168.236,  -1.074,-125.098, -84.116, -85.194, -11.858, -79.802, -85.194, -78.723,  -5.388,-830.416, -90.587,  16.182
268.823866,2014-09-25T19:46:22.022Z,-202.640,-140.383,-107.760,-209.632,-199.547,-168.236,  -1.074,-124.019, -84.116, -85.194, -11.858, -79.802, -85.194, -78.723,  -5.388,-830.416, -89.508,  16.182
268.823982,2014-09-25T19:46:32.044Z,-202.645,-140.379,-107.768,-209.632,-199.549,-168.236,  -1.074,-124.019, -84.116, -85.194, -11.858, -79.802, -85.194, -78.723,  -5.388,-830.416, -89.508,  15.103
268.824097,2014-09-25T19:46:41.980Z,-202.631,-140.379,-107.753,-209.630,-199.547,-168.236,  -1.074,-124.019, -84.116, -85.194, -11.858, -79.802, -85.194, -78.723,  -5.388,-830.416, -89.508,  20.496
268.824214,2014-09-25T19:46:52.089Z,-202.642,-140.374,-107.775,-209.634,-199.545,-168.236,  -1.074,-124.019, -84.116, -85.194, -11.858, -79.802, -85.194, -78.723,  -5.388,-830.416, -88.430,  19.417
268.824329,2014-09-25T19:47:02.025Z,-202.640,-140.374,-107.779,-209.634,-199.551,-168.236,  -1.074,-124.019, -84.116, -86.273, -11.858, -80.880, -85.194, -78.723,  -5.388,-830.416, -88.430,  20.496
268.824445,2014-09-25T19:47:12.048Z,-202.645,-140.372,-107.788,-209.636,-199.547,-168.236,  -1.074,-124.019, -84.116, -86.273, -11.858, -80.880, -85.194, -79.802,  -5.388,-830.416, -88.430,  20.496
268.824560,2014-09-25T19:47:21.984Z,-202.642,-140.372,-107.795,-209.636,-199.553,-168.236,  -1.074,-124.019, -84.116, -86.273, -11.858, -80.880, -85.194, -79.802,  -5.388,-830.416, -88.430,  20.496
268.824676,2014-09-25T19:47:32.006Z,-202.647,-140.368,-107.797,-209.634,-199.553,-168.236,  -1.074,-122.941, -84.116, -86.273, -11.858, -81.959, -85.194, -79.802,  -5.388,-830.416, -87.351,  19.417
268.824792,2014-09-25T19:47:42.028Z,-202.645,-140.372,-107.802,-209.639,-199.551,-168.236,  -1.074,-122.941, -84.116, -86.273, -11.858, -81.959, -85.194, -79.802,  -5.388,-830.416, -87.351,  20.496
268.824908,2014-09-25T19:47:52.051Z,-202.647,-140.370,-107.813,-209.636,-199.549,-168.236,  -1.074,-122.941, -84.116, -86.273, -11.858, -81.959, -85.194, -79.802,  -5.388,-830.416, -87.351,  20.496
