                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-07-14T04:21:57.947,              1.6054E-01,              1.2740E-01,              8.0729E-02,              6.0845E-02,              4.7268E-02,              3.4555E-02,              2.4189E-02,              1.2488E-02,              6.1504E-03,              3.7570E-03,              2.6077E-03,              1.9058E-03,              1.4021E-03,         5.0,            7.7395E+01,            4.1522E+01,            2.2281E+01,            9.6357E+00,            7.2877E+00,            5.8582E+00,            4.6425E+00,            3.7068E+00,            2.8318E+00,            2.4664E+00,         5.0
2007-07-14T04:46:37.447,              1.6370E-01,              1.2992E-01,              8.4301E-02,              6.3360E-02,              4.8520E-02,              3.5327E-02,              2.4519E-02,              1.2598E-02,              6.2105E-03,              3.7657E-03,              2.6079E-03,              1.9063E-03,              1.4049E-03,         5.0,            7.4106E+01,            3.9759E+01,            2.1364E+01,            9.7586E+00,            7.3024E+00,            5.8677E+00,            4.6486E+00,            3.7107E+00,            2.8342E+00,            2.4682E+00,         5.0
2007-07-14T05:11:17.948,              1.5657E-01,              1.2425E-01,              7.9792E-02,              5.9272E-02,              4.5686E-02,              3.3158E-02,              2.2956E-02,              1.1983E-02,              5.9555E-03,              3.6553E-03,              2.5491E-03,              1.8707E-03,              1.3785E-03,         5.0,            7.7648E+01,            4.2649E+01,            2.4325E+01,            1.2354E+01,            7.4859E+00,            6.0117E+00,            4.7604E+00,            3.7985E+00,            2.9005E+00,            2.5253E+00,         5.0
2007-07-14T05:35:54.448,              1.6383E-01,              1.3002E-01,              8.3001E-02,              6.2444E-02,              4.8109E-02,              3.4285E-02,              2.3706E-02,              1.2424E-02,              6.1519E-03,              3.7560E-03,              2.6149E-03,              1.9202E-03,              1.4147E-03,         5.0,            7.9092E+01,            4.2682E+01,            2.3290E+01,            1.1630E+01,            7.6343E+00,            6.1298E+00,            4.8533E+00,            3.8722E+00,            2.9565E+00,            2.5739E+00,         5.0
2007-07-14T06:00:33.448,              1.6207E-01,              1.2862E-01,              7.9367E-02,              5.9104E-02,              4.6209E-02,              3.3963E-02,              2.3878E-02,              1.2249E-02,              6.0987E-03,              3.7327E-03,              2.5942E-03,              1.9018E-03,              1.4001E-03,         5.0,            6.9421E+01,            3.8068E+01,            2.1945E+01,            1.1630E+01,            7.6045E+00,            6.1059E+00,            4.8343E+00,            3.8571E+00,            2.9449E+00,            2.5638E+00,         5.0
2007-07-14T06:25:13.948,              1.6400E-01,              1.3015E-01,              8.2154E-02,              6.2001E-02,              4.8256E-02,              3.5199E-02,              2.4549E-02,              1.2650E-02,              6.2623E-03,              3.8060E-03,              2.6356E-03,              1.9251E-03,              1.4143E-03,         5.0,            6.8011E+01,            3.7031E+01,            2.1114E+01,            1.0863E+01,            7.6379E+00,            6.1277E+00,            4.8484E+00,            3.8663E+00,            2.9507E+00,            2.5681E+00,         5.0
2007-07-14T06:49:53.949,              1.6187E-01,              1.2846E-01,              8.2936E-02,              6.2320E-02,              4.8407E-02,              3.4725E-02,              2.4218E-02,              1.2512E-02,              6.1738E-03,              3.7664E-03,              2.6157E-03,              1.9156E-03,              1.4117E-03,         5.0,            7.6426E+01,            4.1012E+01,            2.2042E+01,            1.0101E+01,            7.3277E+00,            5.8882E+00,            4.6649E+00,            3.7238E+00,            2.8443E+00,            2.4770E+00,         5.0
2007-07-14T07:14:33.449,              1.4771E-01,              1.1722E-01,              7.4935E-02,              5.6676E-02,              4.3899E-02,              3.1725E-02,              2.2110E-02,              1.1492E-02,              5.6937E-03,              3.5015E-03,              2.4523E-03,              1.8102E-03,              1.3436E-03,         5.0,            8.8405E+01,            4.7602E+01,            2.5711E+01,            1.1506E+01,            7.3256E+00,            5.8847E+00,            4.6610E+00,            3.7200E+00,            2.8410E+00,            2.4739E+00,         5.0
2007-07-14T07:39:09.949,              1.6250E-01,              1.2896E-01,              8.2599E-02,              6.0955E-02,              4.6886E-02,              3.4176E-02,              2.3746E-02,              1.2360E-02,              6.1151E-03,              3.7212E-03,              2.5783E-03,              1.8833E-03,              1.3852E-03,         5.0,            6.9725E+01,            3.7911E+01,            2.1420E+01,            1.0975E+01,            7.5227E+00,            6.0366E+00,            4.7771E+00,            3.8100E+00,            2.9081E+00,            2.5312E+00,         5.0
2007-07-14T08:03:49.949,              1.6309E-01,              1.2943E-01,              8.2791E-02,              6.1367E-02,              4.7260E-02,              3.4491E-02,              2.3938E-02,              1.2432E-02,              6.1733E-03,              3.7716E-03,              2.6232E-03,              1.9231E-03,              1.4155E-03,         5.0,            7.0783E+01,            3.8792E+01,            2.2038E+01,            1.1125E+01,            7.4284E+00,            5.9691E+00,            4.7290E+00,            3.7749E+00,            2.8833E+00,            2.5110E+00,         5.0
2007-07-14T08:30:33.950,              1.5772E-01,              1.2516E-01,              7.9870E-02,              5.9372E-02,              4.6097E-02,              3.3858E-02,              2.3584E-02,              1.2188E-02,              6.0489E-03,              3.7111E-03,              2.5838E-03,              1.8927E-03,              1.3918E-03,         5.0,            7.2790E+01,            3.9904E+01,            2.2689E+01,            1.1480E+01,            7.4313E+00,            5.9689E+00,            4.7272E+00,            3.7725E+00,            2.8809E+00,            2.5084E+00,         5.0
2007-07-14T08:55:13.950,              1.5387E-01,              1.2212E-01,              7.9944E-02,              5.9850E-02,              4.6558E-02,              3.3695E-02,              2.3339E-02,              1.2096E-02,              5.9680E-03,              3.6551E-03,              2.5456E-03,              1.8675E-03,              1.3786E-03,         5.0,            8.5611E+01,            4.6015E+01,            2.4775E+01,            1.0884E+01,            7.4176E+00,            5.9585E+00,            4.7194E+00,            3.7666E+00,            2.8765E+00,            2.5047E+00,         5.0
2007-07-14T09:19:53.950,              1.5486E-01,              1.2290E-01,              7.9159E-02,              5.9767E-02,              4.6223E-02,              3.3842E-02,              2.3792E-02,              1.2274E-02,              6.0588E-03,              3.7107E-03,              2.5742E-03,              1.8803E-03,              1.3821E-03,         5.0,            6.9980E+01,            3.7557E+01,            2.0270E+01,            9.5857E+00,            7.2595E+00,            5.8353E+00,            4.6242E+00,            3.6921E+00,            2.8205E+00,            2.4565E+00,         5.0
2007-07-14T09:44:33.450,              1.6983E-01,              1.3477E-01,              8.4977E-02,              6.3814E-02,              4.9247E-02,              3.5531E-02,              2.4851E-02,              1.2890E-02,              6.3538E-03,              3.8735E-03,              2.6838E-03,              1.9618E-03,              1.4430E-03,         5.0,            8.1329E+01,            4.3762E+01,            2.3667E+01,            1.1068E+01,            7.6082E+00,            6.1115E+00,            4.8406E+00,            3.8632E+00,            2.9503E+00,            2.5689E+00,         5.0
2007-07-14T10:09:10.451,              1.6648E-01,              1.3212E-01,              8.4685E-02,              6.3411E-02,              4.8321E-02,              3.4886E-02,              2.4507E-02,              1.2664E-02,              6.2538E-03,              3.7941E-03,              2.6271E-03,              1.9201E-03,              1.4134E-03,         5.0,            8.5314E+01,            4.5994E+01,            2.4950E+01,            1.1926E+01,            7.5327E+00,            6.0486E+00,            4.7892E+00,            3.8213E+00,            2.9178E+00,            2.5403E+00,         5.0
2007-07-14T10:33:49.951,              1.5980E-01,              1.2683E-01,              8.3090E-02,              6.2205E-02,              4.7801E-02,              3.4702E-02,              2.4174E-02,              1.2482E-02,              6.1417E-03,              3.7317E-03,              2.5927E-03,              1.9016E-03,              1.4033E-03,         5.0,            8.7416E+01,            4.6875E+01,            2.5025E+01,            1.0558E+01,            7.4037E+00,            5.9470E+00,            4.7101E+00,            3.7590E+00,            2.8707E+00,            2.4996E+00,         5.0
2007-07-14T10:58:29.451,              1.6117E-01,              1.2790E-01,              8.2132E-02,              6.1246E-02,              4.7889E-02,              3.4858E-02,              2.4214E-02,              1.2433E-02,              6.1630E-03,              3.7422E-03,              2.5990E-03,              1.9083E-03,              1.4093E-03,         5.0,            7.1528E+01,            3.9300E+01,            2.2492E+01,            1.1585E+01,            7.7209E+00,            6.1937E+00,            4.9002E+00,            3.9073E+00,            2.9819E+00,            2.5951E+00,         5.0
2007-07-14T11:23:05.951,              1.5954E-01,              1.2661E-01,              8.0096E-02,              6.0556E-02,              4.7266E-02,              3.4612E-02,              2.4329E-02,              1.2454E-02,              6.1592E-03,              3.7625E-03,              2.6119E-03,              1.9134E-03,              1.4063E-03,         5.0,            7.6979E+01,            4.1549E+01,            2.2657E+01,            1.0735E+01,            7.3889E+00,            5.9372E+00,            4.7036E+00,            3.7546E+00,            2.8678E+00,            2.4974E+00,         5.0
2007-07-14T11:47:45.952,              1.6870E-01,              1.3388E-01,              8.6114E-02,              6.4417E-02,              4.9278E-02,              3.4877E-02,              2.4017E-02,              1.2606E-02,              6.2140E-03,              3.7646E-03,              2.6113E-03,              1.9128E-03,              1.4129E-03,         5.0,            8.0574E+01,            4.3272E+01,            2.3287E+01,            1.0771E+01,            7.4174E+00,            5.9616E+00,            4.7239E+00,            3.7714E+00,            2.8810E+00,            2.5091E+00,         5.0
2007-07-14T12:12:25.452,              1.7159E-01,              1.3618E-01,              8.7174E-02,              6.5399E-02,              5.0290E-02,              3.6123E-02,              2.5170E-02,              1.3038E-02,              6.4310E-03,              3.9130E-03,              2.7076E-03,              1.9751E-03,              1.4532E-03,         5.0,            7.5941E+01,            4.0822E+01,            2.2045E+01,            1.0171E+01,            7.5279E+00,            6.0488E+00,            4.7920E+00,            3.8251E+00,            2.9216E+00,            2.5442E+00,         5.0
2007-07-14T12:37:05.952,              1.5266E-01,              1.2117E-01,              7.9298E-02,              5.9513E-02,              4.6414E-02,              3.4186E-02,              2.3932E-02,              1.2263E-02,              6.0440E-03,              3.7087E-03,              2.5856E-03,              1.8975E-03,              1.4011E-03,         5.0,            6.8055E+01,            3.6839E+01,            2.0364E+01,            1.0345E+01,            7.3628E+00,            5.9190E+00,            4.6910E+00,            3.7457E+00,            2.8617E+00,            2.4925E+00,         5.0
2007-07-14T13:01:45.952,              1.6130E-01,              1.2801E-01,              8.2269E-02,              6.1879E-02,              4.7722E-02,              3.4385E-02,              2.3879E-02,              1.2371E-02,              6.1090E-03,              3.7184E-03,              2.5840E-03,              1.8948E-03,              1.3981E-03,         5.0,            8.4238E+01,            4.5326E+01,            2.4478E+01,            1.0796E+01,            7.5089E+00,            6.0302E+00,            4.7752E+00,            3.8104E+00,            2.9096E+00,            2.5333E+00,         5.0
2007-07-14T13:26:25.453,              1.6372E-01,              1.2993E-01,              8.2288E-02,              6.1893E-02,              4.7599E-02,              3.4910E-02,              2.4525E-02,              1.2645E-02,              6.2156E-03,              3.7855E-03,              2.6293E-03,              1.9264E-03,              1.4204E-03,         5.0,            8.4823E+01,            4.5585E+01,            2.4539E+01,            1.0755E+01,            7.5551E+00,            6.0723E+00,            4.8118E+00,            3.8416E+00,            2.9347E+00,            2.5559E+00,         5.0
2007-07-14T13:51:01.953,              1.6226E-01,              1.2877E-01,              8.3586E-02,              6.1681E-02,              4.7281E-02,              3.3893E-02,              2.3203E-02,              1.2158E-02,              6.0301E-03,              3.6654E-03,              2.5447E-03,              1.8643E-03,              1.3754E-03,         5.0,            6.7937E+01,            3.6871E+01,            2.0926E+01,            1.0611E+01,            7.3552E+00,            5.9066E+00,            4.6771E+00,            3.7320E+00,            2.8496E+00,            2.4810E+00,         5.0
2007-07-14T14:15:41.953,              1.5359E-01,              1.2189E-01,              7.7980E-02,              5.9067E-02,              4.5786E-02,              3.3398E-02,              2.3403E-02,              1.2145E-02,              6.0141E-03,              3.7021E-03,              2.5795E-03,              1.8903E-03,              1.3932E-03,         5.0,            7.9992E+01,            4.3147E+01,            2.3481E+01,            1.1132E+01,            7.4365E+00,            5.9755E+00,            4.7341E+00,            3.7790E+00,            2.8865E+00,            2.5137E+00,         5.0
2007-07-14T14:40:21.453,              1.7155E-01,              1.3614E-01,              8.4995E-02,              6.3737E-02,              4.9299E-02,              3.6217E-02,              2.5182E-02,              1.3017E-02,              6.4088E-03,              3.8893E-03,              2.6825E-03,              1.9544E-03,              1.4331E-03,         5.0,            7.3991E+01,            3.9893E+01,            2.1730E+01,            1.0745E+01,            7.4898E+00,            6.0165E+00,            4.7653E+00,            3.8031E+00,            2.9044E+00,            2.5289E+00,         5.0
2007-07-14T15:04:57.954,              1.6635E-01,              1.3202E-01,              8.4840E-02,              6.2346E-02,              4.8030E-02,              3.3687E-02,              2.3036E-02,              1.2127E-02,              5.9973E-03,              3.6273E-03,              2.5175E-03,              1.8460E-03,              1.3622E-03,         5.0,            8.2253E+01,            4.5319E+01,            2.6003E+01,            1.3346E+01,            7.5759E+00,            6.0784E+00,            4.8096E+00,            3.8355E+00,            2.9274E+00,            2.5479E+00,         5.0
2007-07-14T15:29:37.954,              1.6535E-01,              1.3122E-01,              8.3753E-02,              6.2898E-02,              4.8222E-02,              3.5119E-02,              2.4620E-02,              1.2676E-02,              6.2631E-03,              3.8079E-03,              2.6382E-03,              1.9271E-03,              1.4191E-03,         5.0,            8.2626E+01,            4.4180E+01,            2.3465E+01,            9.8048E+00,            7.3970E+00,            5.9443E+00,            4.7097E+00,            3.7597E+00,            2.8718E+00,            2.5010E+00,         5.0
2007-07-14T15:54:17.454,              1.4444E-01,              1.1463E-01,              7.3608E-02,              5.5239E-02,              4.3212E-02,              3.1859E-02,              2.2202E-02,              1.1450E-02,              5.7078E-03,              3.5308E-03,              2.4735E-03,              1.8198E-03,              1.3473E-03,         5.0,            6.4551E+01,            3.5705E+01,            2.0748E+01,            1.1046E+01,            7.4131E+00,            5.9537E+00,            4.7148E+00,            3.7623E+00,            2.8729E+00,            2.5013E+00,         5.0
2007-07-14T16:18:57.954,              1.7680E-01,              1.4030E-01,              8.7098E-02,              6.5320E-02,              5.0103E-02,              3.5307E-02,              2.4259E-02,              1.2844E-02,              6.3495E-03,              3.8510E-03,              2.6668E-03,              1.9470E-03,              1.4329E-03,         5.0,            8.1809E+01,            4.3662E+01,            2.3176E+01,            9.7690E+00,            7.3569E+00,            5.9137E+00,            4.6865E+00,            3.7418E+00,            2.8586E+00,            2.4897E+00,         5.0
2007-07-14T16:43:37.955,              1.7087E-01,              1.3560E-01,              8.7630E-02,              6.4298E-02,              4.8711E-02,              3.4420E-02,              2.3677E-02,              1.2423E-02,              6.1507E-03,              3.6985E-03,              2.5579E-03,              1.8766E-03,              1.3861E-03,         5.0,            8.3770E+01,            4.5027E+01,            2.4360E+01,            1.1124E+01,            7.4190E+00,            5.9606E+00,            4.7217E+00,            3.7687E+00,            2.8783E+00,            2.5064E+00,         5.0
2007-07-14T17:08:17.455,              1.6746E-01,              1.3290E-01,              8.5040E-02,              6.2526E-02,              4.8347E-02,              3.4577E-02,              2.3880E-02,              1.2486E-02,              6.1740E-03,              3.7367E-03,              2.5853E-03,              1.8891E-03,              1.3905E-03,         5.0,            7.5847E+01,            4.1587E+01,            2.3632E+01,            1.1910E+01,            7.4644E+00,            5.9916E+00,            4.7427E+00,            3.7833E+00,            2.8882E+00,            2.5141E+00,         5.0
2007-07-14T17:32:57.955,              1.6316E-01,              1.2949E-01,              8.3159E-02,              6.2367E-02,              4.8211E-02,              3.4669E-02,              2.4100E-02,              1.2526E-02,              6.1667E-03,              3.7452E-03,              2.5969E-03,              1.9034E-03,              1.4052E-03,         5.0,            8.2299E+01,            4.4177E+01,            2.3685E+01,            1.0349E+01,            7.3167E+00,            5.8789E+00,            4.6573E+00,            3.7176E+00,            2.8395E+00,            2.4727E+00,         5.0
2007-07-14T17:57:37.955,              1.5871E-01,              1.2595E-01,              8.0672E-02,              6.0937E-02,              4.7404E-02,              3.4555E-02,              2.4161E-02,              1.2367E-02,              6.1040E-03,              3.7121E-03,              2.5742E-03,              1.8862E-03,              1.3912E-03,         5.0,            7.4197E+01,            4.0026E+01,            2.1838E+01,            1.0803E+01,            7.4383E+00,            5.9728E+00,            4.7293E+00,            3.7735E+00,            2.8812E+00,            2.5084E+00,         5.0
2007-07-14T18:22:17.456,              1.6502E-01,              1.3097E-01,              8.7100E-02,              6.3988E-02,              4.9591E-02,              3.5643E-02,              2.4612E-02,              1.2701E-02,              6.2492E-03,              3.7743E-03,              2.6123E-03,              1.9097E-03,              1.4054E-03,         5.0,            8.5563E+01,            4.6372E+01,            2.5852E+01,            1.3159E+01,            7.7563E+00,            6.2232E+00,            4.9243E+00,            3.9271E+00,            2.9973E+00,            2.6087E+00,         5.0
2007-07-14T18:46:57.956,              1.5858E-01,              1.2586E-01,              8.1913E-02,              6.1278E-02,              4.7437E-02,              3.4817E-02,              2.4508E-02,              1.2490E-02,              6.1533E-03,              3.7613E-03,              2.6105E-03,              1.9093E-03,              1.4082E-03,         5.0,            7.1757E+01,            3.8294E+01,            2.0182E+01,            8.2431E+00,            7.3623E+00,            5.9017E+00,            4.6664E+00,            3.7192E+00,            2.8374E+00,            2.4686E+00,         5.0
2007-07-14T19:11:33.956,              1.5473E-01,              1.2280E-01,              7.6874E-02,              5.7245E-02,              4.4758E-02,              3.2536E-02,              2.2776E-02,              1.1750E-02,              5.8324E-03,              3.5705E-03,              2.4894E-03,              1.8301E-03,              1.3503E-03,         5.0,            7.6619E+01,            4.2429E+01,            2.4702E+01,            1.3180E+01,            7.6328E+00,            6.1252E+00,            4.8475E+00,            3.8662E+00,            2.9511E+00,            2.5687E+00,         5.0
2007-07-14T19:36:13.456,              1.6584E-01,              1.3162E-01,              8.5849E-02,              6.4390E-02,              4.9291E-02,              3.6129E-02,              2.5136E-02,              1.2835E-02,              6.3027E-03,              3.7999E-03,              2.6213E-03,              1.9140E-03,              1.4099E-03,         5.0,            9.3954E+01,            5.0090E+01,            2.6404E+01,            1.0781E+01,            7.3795E+00,            5.9291E+00,            4.6968E+00,            3.7490E+00,            2.8634E+00,            2.4935E+00,         5.0
2007-07-14T20:00:53.957,              1.5590E-01,              1.2372E-01,              7.9239E-02,              5.9019E-02,              4.5857E-02,              3.3425E-02,              2.3231E-02,              1.2029E-02,              5.9792E-03,              3.6707E-03,              2.5582E-03,              1.8755E-03,              1.3805E-03,         5.0,            7.4440E+01,            4.0917E+01,            2.3406E+01,            1.2000E+01,            7.4773E+00,            6.0040E+00,            4.7538E+00,            3.7930E+00,            2.8961E+00,            2.5213E+00,         5.0
2007-07-14T20:25:29.957,              1.4706E-01,              1.1671E-01,              7.5958E-02,              5.6837E-02,              4.4247E-02,              3.2279E-02,              2.2716E-02,              1.1699E-02,              5.8202E-03,              3.6000E-03,              2.5193E-03,              1.8498E-03,              1.3666E-03,         5.0,            6.6840E+01,            3.6851E+01,            2.1195E+01,            1.0961E+01,            7.2927E+00,            5.8587E+00,            4.6406E+00,            3.7039E+00,            2.8287E+00,            2.4632E+00,         5.0
2007-07-14T20:50:09.457,              1.5258E-01,              1.2109E-01,              7.8018E-02,              5.9021E-02,              4.5671E-02,              3.3928E-02,              2.3956E-02,              1.2246E-02,              6.0467E-03,              3.7252E-03,              2.5937E-03,              1.8969E-03,              1.3963E-03,         5.0,            7.4508E+01,            3.9875E+01,            2.1314E+01,            9.5426E+00,            7.2923E+00,            5.8613E+00,            4.6446E+00,            3.7082E+00,            2.8328E+00,            2.4671E+00,         5.0
2007-07-14T21:14:49.957,              1.6966E-01,              1.3465E-01,              8.6517E-02,              6.5011E-02,              5.0348E-02,              3.6367E-02,              2.5217E-02,              1.3098E-02,              6.4479E-03,              3.9246E-03,              2.7089E-03,              1.9681E-03,              1.4420E-03,         5.0,            6.6241E+01,            3.5550E+01,            1.9177E+01,            9.0903E+00,            7.3265E+00,            5.8872E+00,            4.6641E+00,            3.7231E+00,            2.8438E+00,            2.4765E+00,         5.0
2007-07-14T21:39:29.458,              1.6725E-01,              1.3273E-01,              8.5772E-02,              6.3150E-02,              4.8367E-02,              3.4942E-02,              2.4129E-02,              1.2496E-02,              6.1679E-03,              3.7337E-03,              2.5893E-03,              1.8969E-03,              1.3990E-03,         5.0,            8.5339E+01,            4.6174E+01,            2.5298E+01,            1.2254E+01,            7.5988E+00,            6.0995E+00,            4.8282E+00,            3.8515E+00,            2.9403E+00,            2.5596E+00,         5.0
2007-07-14T22:06:13.458,              1.6838E-01,              1.3363E-01,              8.5221E-02,              6.3622E-02,              4.8639E-02,              3.4854E-02,              2.4217E-02,              1.2567E-02,              6.1797E-03,              3.7228E-03,              2.5704E-03,              1.8779E-03,              1.3844E-03,         5.0,            8.7942E+01,            4.7014E+01,            2.5040E+01,            1.0635E+01,            7.3501E+00,            5.9064E+00,            4.6795E+00,            3.7356E+00,            2.8534E+00,            2.4849E+00,         5.0
2007-07-14T22:30:49.958,              1.5816E-01,              1.2551E-01,              8.1394E-02,              6.0427E-02,              4.6642E-02,              3.3615E-02,              2.3470E-02,              1.2187E-02,              6.0390E-03,              3.6915E-03,              2.5664E-03,              1.8833E-03,              1.3874E-03,         5.0,            7.3994E+01,            3.9917E+01,            2.1754E+01,            1.0225E+01,            7.2606E+00,            5.8349E+00,            4.6231E+00,            3.6907E+00,            2.8192E+00,            2.4552E+00,         5.0
2007-07-14T22:55:29.958,              1.5350E-01,              1.2182E-01,              7.9139E-02,              5.8974E-02,              4.5753E-02,              3.3049E-02,              2.3026E-02,              1.1916E-02,              5.9083E-03,              3.6134E-03,              2.5150E-03,              1.8478E-03,              1.3624E-03,         5.0,            7.5185E+01,            4.0759E+01,            2.2518E+01,            1.1380E+01,            7.3831E+00,            5.9319E+00,            4.6991E+00,            3.7507E+00,            2.8647E+00,            2.4946E+00,         5.0
