,-42,-41,-40,-39,-38,-37,-36,-35,-34,-33,-32,-31,-30,-29,-28,-27,-26,-25,-24,-23,-22,-21,-20,-19,-18,-17,-16,-15,-14,-13,-12,-11,-10,-9,-8,-7,-6,-5,-4,-3,-2,-1,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42
-32,-43.883219,-50.656713,-57.745852,-46.976358,-41.800234,-40.088433,-39.938768,-40.791243,-42.45814,-44.989938,-48.588009,-52.756203,-52.09548,-47.917136,-43.672827,-40.725386,-39.267475,-39.371943,-40.944078,-43.566983,-45.287781,-43.724772,-40.825589,-39.21392,-38.672585,-38.558244,-38.54192,-38.547086,-38.625837,-38.825974,-39.116078,-39.427115,-39.701605,-40.020498,-40.557992,-41.255013,-41.485188,-40.623445,-38.904994,-37.094179,-35.649253,-34.708594,-34.270277,-34.300894,-34.671745,-35.149616,-35.506913,-35.719007,-36.084958,-37.0113,-38.727618,-41.065156,-42.988985,-42.671998,-40.365383,-38.053312,-36.480476,-35.579909,-35.149061,-34.984223,-35.01704,-35.382055,-36.392113,-38.517992,-42.805649,-49.47563,-52.486014,-46.924006,-44.037085,-43.793952,-44.998329,-46.698877,-47.777119,-48.153718,-49.098022,-51.501682,-50.962731,-46.65197,-42.998719,-41.276145,-41.337259,-43.151726,-47.402147,-54.388941,-57.482831
-31,-45.634579,-50.964735,-52.905928,-44.940667,-40.942835,-39.667998,-40.001226,-41.698478,-44.936481,-49.788131,-54.125432,-53.61091,-49.671812,-45.683628,-42.902539,-41.27594,-40.727771,-41.263206,-42.388114,-42.990131,-41.895288,-39.619982,-37.704727,-36.782558,-36.728496,-37.267417,-38.147425,-39.114115,-39.940862,-40.420976,-40.477385,-40.168941,-39.722615,-39.409254,-39.339303,-39.458494,-39.463566,-38.974167,-37.917674,-36.631632,-35.501104,-34.743555,-34.420057,-34.491878,-34.78862,-35.09061,-35.280066,-35.447519,-35.839988,-36.739109,-38.336623,-40.692729,-43.374434,-44.49961,-42.788941,-40.196005,-38.25418,-37.057033,-36.293741,-35.708062,-35.278879,-35.183663,-35.720888,-37.221586,-40.361423,-45.567896,-49.911488,-47.44219,-44.818677,-44.272914,-44.935422,-45.410148,-44.930397,-44.417432,-45.226059,-48.494791,-53.007359,-51.365599,-46.003393,-42.565645,-41.611647,-42.526149,-45.566479,-51.935855,-57.096281
-30,-48.530221,-50.482596,-47.029479,-42.49707,-40.257205,-39.878065,-41.07678,-43.905836,-48.126114,-51.215304,-50.860171,-48.076171,-45.565176,-44.106622,-43.422468,-43.343149,-43.789748,-44.287936,-43.935415,-42.26798,-39.920017,-37.91214,-36.698202,-36.344831,-36.758284,-37.734538,-38.960898,-40.004658,-40.517662,-40.440921,-40.000687,-39.445828,-39.013533,-38.812542,-38.789503,-38.809408,-38.660748,-38.177115,-37.381095,-36.504655,-35.810883,-35.462457,-35.480205,-35.750451,-36.015068,-36.065738,-35.904253,-35.745764,-35.830707,-36.339369,-37.420525,-39.219889,-41.825376,-44.40714,-44.994765,-43.391453,-41.382683,-39.879685,-38.70258,-37.588608,-36.596732,-35.974172,-36.034605,-37.023655,-39.277563,-42.569211,-45.036324,-44.467364,-43.277325,-43.492819,-44.60752,-44.755635,-43.205506,-41.72767,-41.649262,-43.626079,-48.431136,-52.691267,-49.389313,-45.293464,-43.704648,-44.148175,-46.468436,-51.368471,-55.513406
-29,-50.355212,-47.262551,-43.138287,-40.669636,-39.88373,-40.6652,-43.091806,-46.681998,-48.843624,-47.785284,-45.497753,-44.002807,-43.68418,-44.293532,-45.479091,-46.801686,-47.475396,-46.396748,-44.042501,-41.446485,-39.310164,-37.977885,-37.494165,-37.885666,-39.032785,-40.380361,-41.043649,-40.624128,-39.54505,-38.489629,-37.781454,-37.486572,-37.607671,-38.023576,-38.587161,-39.101375,-39.325174,-39.137182,-38.625926,-38.081952,-37.788952,-37.905334,-38.404716,-39.02221,-39.237317,-38.802179,-37.868592,-36.948539,-36.36535,-36.203782,-36.567946,-37.544505,-39.241035,-41.461973,-43.262713,-43.739086,-43.144897,-42.258908,-41.277842,-40.047723,-38.707284,-37.644235,-37.287121,-37.860682,-39.429899,-41.28262,-42.033511,-41.495657,-41.195686,-42.273531,-44.355303,-45.033662,-43.014992,-40.839823,-40.118897,-41.05134,-43.847831,-47.776786,-49.197121,-48.488797,-48.211439,-48.672289,-49.448096,-51.982199,-53.994327
-28,-47.888022,-43.62774,-40.76153,-39.638787,-40.002874,-42.001819,-45.501157,-48.014101,-46.851263,-44.146112,-42.634994,-42.657019,-43.900738,-45.928591,-47.74854,-48.134997,-46.73003,-44.612449,-42.617132,-41.022092,-40.027156,-39.796884,-40.530303,-42.461185,-44.534419,-44.874642,-42.818928,-39.93062,-37.668408,-36.312544,-35.733956,-35.795767,-36.387418,-37.31551,-38.476856,-39.754267,-40.92997,-41.781711,-42.170619,-42.253977,-42.371383,-42.836295,-43.789176,-44.956278,-45.505784,-45.223018,-42.655367,-39.920704,-38.063178,-36.918066,-36.450297,-36.617397,-37.38062,-38.599046,-39.805106,-40.441486,-40.442331,-40.268265,-40.210638,-40.105645,-39.731256,-39.224687,-39.04963,-39.503363,-40.453284,-41.023927,-40.596199,-39.83027,-39.827807,-41.286239,-44.138649,-46.030468,-44.397269,-41.701221,-40.312264,-40.33763,-41.508136,-43.468045,-45.679466,-48.635867,-53.356059,-55.952051,-52.861196,-52.284048,-53.208516
-27,-45.07198,-41.564866,-39.733184,-39.457767,-40.695763,-43.628083,-47.037953,-47.247888,-44.347803,-42.210297,-41.911367,-43.188029,-45.395978,-47.112249,-46.790722,-45.214025,-43.572521,-42.396158,-41.706692,-41.493031,-41.954932,-43.418052,-46.18789,-49.967003,-50.089843,-45.485444,-40.946425,-37.913939,-36.05525,-35.107925,-34.881925,-35.252592,-36.066718,-37.098734,-38.299768,-39.685043,-41.223989,-42.809413,-44.116684,-44.755868,-44.660921,-44.233319,-44.115072,-44.912327,-47.556288,-52.870028,-49.940723,-45.035886,-41.312595,-38.723799,-37.234036,-36.626297,-36.695416,-37.229493,-37.779739,-37.893028,-37.549355,-37.175263,-37.15599,-37.558754,-38.243696,-39.099646,-40.097107,-41.171692,-41.808493,-41.282833,-40.068327,-39.109432,-39.095356,-40.428495,-43.2978,-46.481492,-46.636668,-44.216712,-42.068947,-40.96776,-40.763015,-41.307029,-42.690897,-45.593523,-50.656774,-55.102365,-53.909111,-53.472395,-55.550398
-26,-43.679117,-41.019232,-39.851942,-40.158923,-42.013313,-45.145848,-46.935976,-45.212019,-42.635245,-41.714546,-42.660158,-44.782331,-46.268569,-45.369996,-43.424723,-42.0695,-41.609689,-41.75025,-42.149024,-42.890199,-44.442034,-47.247125,-49.975491,-48.69214,-44.148658,-40.348085,-37.812143,-36.253803,-35.424476,-35.212358,-35.506193,-36.167336,-36.915803,-37.512638,-37.987167,-38.420904,-38.788686,-38.956306,-38.800097,-38.345928,-37.757897,-37.258763,-37.09521,-37.53968,-38.927775,-41.601262,-44.200453,-46.007749,-43.733491,-40.510076,-38.259856,-37.104666,-36.800893,-37.079864,-37.37633,-37.113008,-36.279731,-35.415229,-34.999025,-35.208923,-36.04987,-37.532213,-39.575837,-41.762785,-42.770803,-41.635764,-39.927509,-38.79055,-38.603839,-39.481074,-41.530764,-44.593425,-47.195627,-47.373423,-45.431746,-42.957996,-41.18254,-40.556511,-41.116569,-43.178681,-47.106452,-52.22843,-55.884236,-56.626611,-60.052099
-25,-43.62245,-41.695541,-41.033576,-41.771338,-43.815097,-45.983483,-45.713883,-43.419329,-41.9394,-42.298676,-44.184692,-45.57981,-44.432959,-42.027734,-40.500834,-40.344241,-41.367837,-42.858771,-43.815636,-44.330639,-45.073561,-45.798862,-45.097426,-42.471174,-39.556887,-37.562174,-36.457181,-36.062951,-36.286247,-36.980986,-37.854936,-38.508471,-38.534037,-38.05524,-37.401346,-36.753708,-36.090656,-35.311137,-34.443518,-33.625987,-32.992212,-32.635192,-32.618151,-33.018216,-33.891163,-35.275749,-37.248125,-39.273439,-39.940707,-39.139226,-37.858353,-37.051882,-36.978874,-37.53329,-38.103504,-37.864642,-36.694796,-35.335529,-34.443185,-34.244679,-34.771463,-36.082226,-38.200686,-40.833361,-42.547693,-41.684393,-39.931281,-38.705249,-38.302394,-38.634829,-39.625682,-41.357207,-44.02849,-47.31525,-48.625823,-46.090399,-42.645255,-40.817001,-40.678973,-42.207923,-45.784575,-51.886973,-58.159675,-55.955037,-53.809945
-24,-44.257235,-43.105036,-43.038463,-44.16291,-45.785172,-46.080356,-44.265714,-42.359596,-42.014909,-43.435311,-45.161882,-44.283819,-41.514941,-39.353268,-38.799222,-39.868232,-42.529108,-45.309525,-45.469452,-44.270554,-43.326522,-42.604136,-41.406159,-39.715804,-38.175502,-37.242034,-37.082396,-37.704273,-38.969874,-40.339064,-40.939356,-40.398692,-38.992283,-37.517507,-36.280706,-35.244718,-34.259966,-33.220204,-32.195251,-31.329671,-30.727303,-30.443248,-30.488809,-30.870514,-31.557567,-32.496619,-33.663169,-34.86627,-35.726532,-36.022687,-35.950191,-36.009286,-36.559871,-37.68723,-38.94396,-39.347683,-38.384831,-36.779013,-35.435596,-34.730903,-34.736953,-35.502641,-37.075051,-39.306812,-41.267369,-41.286037,-40.083979,-39.00055,-38.410083,-38.187596,-38.248267,-38.795597,-40.330326,-43.511873,-48.017286,-48.573629,-44.722937,-41.737811,-40.941055,-42.137874,-45.502318,-50.566859,-53.586161,-50.381949,-48.642029
-23,-44.936754,-44.660551,-45.497697,-47.073851,-47.573897,-45.684897,-43.20046,-41.974956,-42.635134,-44.652676,-44.985341,-42.240342,-39.233555,-37.760445,-38.077736,-40.343806,-44.821821,-47.859413,-45.262706,-42.406394,-40.933048,-40.278495,-39.770216,-39.194451,-38.778881,-38.890537,-39.761635,-41.266862,-42.533103,-42.609868,-41.130151,-38.855121,-36.93952,-35.676484,-34.790323,-34.022237,-33.184327,-32.218593,-31.239844,-30.417932,-29.865154,-29.633384,-29.715291,-30.078972,-30.642466,-31.308753,-32.015566,-32.666563,-33.184107,-33.609118,-34.046063,-34.67506,-35.679238,-37.118884,-38.789029,-40.0351,-40.116601,-39.150965,-37.822305,-36.669179,-35.958489,-35.866438,-36.523571,-37.885123,-39.543243,-40.436094,-40.338016,-39.848496,-39.193078,-38.344362,-37.515874,-37.166862,-37.810397,-39.998156,-44.346494,-48.552034,-46.746576,-43.190255,-41.700509,-42.513733,-45.408839,-48.843748,-49.296798,-47.174064,-46.607878
-22,-45.165879,-45.655779,-47.629577,-49.801541,-48.860739,-45.296397,-42.807292,-42.267485,-43.739968,-45.733935,-44.364073,-40.698089,-38.012845,-37.13842,-38.164259,-41.631082,-47.740161,-48.079418,-43.050673,-40.078692,-39.027249,-39.003711,-39.465233,-40.155821,-41.0839,-42.332073,-43.592508,-44.023028,-42.711681,-39.979359,-37.357069,-35.428956,-34.314767,-33.807891,-33.555143,-33.270321,-32.764024,-32.021336,-31.191483,-30.47315,-30.000394,-29.836178,-29.96976,-30.346209,-30.84548,-31.332713,-31.713995,-31.94612,-32.111383,-32.390447,-32.939254,-33.817736,-35.000526,-36.314172,-37.565437,-38.69081,-39.590373,-40.087241,-40.068287,-39.465762,-38.338198,-37.165486,-36.594321,-36.838273,-37.819338,-39.102638,-40.23736,-40.966776,-40.720482,-39.266932,-37.513152,-36.401405,-36.405309,-37.823601,-41.244284,-46.536067,-48.362476,-45.412104,-43.078228,-43.126321,-45.072272,-47.130693,-47.164913,-46.316954,-46.801864
-21,-44.749916,-45.65827,-48.567148,-51.595984,-49.952544,-45.535838,-43.240193,-43.309531,-45.412082,-46.70014,-43.851219,-39.906843,-37.629984,-37.229318,-38.859221,-43.458348,-50.460486,-45.908785,-40.740168,-38.395059,-37.890008,-38.573893,-40.142281,-42.270682,-44.16639,-44.874194,-44.07177,-41.685508,-38.641099,-36.039919,-34.240973,-33.168741,-32.762405,-32.815287,-33.033599,-33.128319,-32.904559,-32.374509,-31.702931,-31.099725,-30.713419,-30.621165,-30.819652,-31.24839,-31.765693,-32.196789,-32.388796,-32.29383,-32.113411,-32.157489,-32.67518,-33.701392,-35.026464,-36.092089,-36.468609,-36.516745,-36.828782,-37.713327,-39.136799,-40.453379,-40.618416,-39.081509,-37.23191,-36.254705,-36.374764,-37.4592,-39.241301,-41.334106,-42.35849,-40.880041,-38.271204,-36.413665,-35.837199,-36.624697,-39.109834,-43.79934,-49.139527,-48.925725,-45.577816,-43.978934,-44.350828,-45.19908,-45.512458,-45.938907,-47.711878
-20,-43.804741,-44.85115,-48.26102,-52.591253,-51.960108,-46.76866,-44.528394,-45.11797,-47.459474,-47.285969,-43.224001,-39.467907,-37.661628,-37.701842,-39.89244,-45.196695,-50.973167,-43.83745,-39.246756,-37.482913,-37.471612,-38.892953,-41.615937,-44.531818,-45.186997,-43.231483,-40.330972,-37.586714,-35.34715,-33.74568,-32.751607,-32.300459,-32.370766,-32.77607,-33.247338,-33.499127,-33.376194,-32.939855,-32.357099,-31.814806,-31.452905,-31.357226,-31.542326,-31.971909,-32.532197,-33.049014,-33.293978,-33.088599,-32.650736,-32.438766,-32.868671,-34.067129,-35.753106,-36.841624,-36.327135,-35.094813,-34.362071,-34.575607,-35.91076,-38.293245,-40.690774,-40.677789,-38.273232,-36.17838,-35.413518,-35.969066,-37.643522,-40.310006,-42.788729,-42.452361,-39.613423,-37.085086,-35.891907,-36.03187,-37.608278,-41.067854,-47.261422,-52.852565,-49.552335,-45.247228,-43.472226,-43.072512,-43.290437,-44.384769,-47.138789
-19,-42.707661,-43.831817,-47.49929,-53.764784,-55.910452,-48.931677,-46.383973,-47.133075,-48.558586,-46.550518,-42.124724,-38.993778,-37.742764,-38.249627,-40.985959,-46.45178,-48.881755,-42.252484,-38.514994,-37.26465,-37.786029,-40.02046,-43.484462,-45.21785,-42.997441,-39.592118,-36.950108,-35.118605,-33.845032,-33.016528,-32.591332,-32.562166,-32.896107,-33.38553,-33.779285,-33.875167,-33.659071,-33.245236,-32.743813,-32.242889,-31.832051,-31.598968,-31.592237,-31.830326,-32.286656,-32.869246,-33.358703,-33.388016,-32.964273,-32.596123,-32.905784,-34.254554,-36.602201,-38.507039,-37.559726,-34.939832,-33.141995,-32.600106,-33.322283,-35.399337,-38.647598,-41.034636,-39.501734,-36.725911,-35.148546,-35.089581,-36.258649,-38.568367,-41.478759,-42.718551,-40.939901,-38.24752,-36.467925,-35.905536,-36.581138,-38.661327,-43.096952,-50.713406,-52.157159,-46.772226,-42.842949,-41.205096,-40.915605,-41.922707,-44.743147
-18,-42.005291,-43.322581,-47.143492,-54.409999,-58.279277,-50.512328,-47.660716,-47.784352,-47.447959,-44.444879,-40.72424,-38.418623,-37.728382,-38.708775,-41.929453,-47.178098,-46.572366,-41.140856,-38.291678,-37.63233,-38.833235,-41.791252,-44.612527,-43.655219,-39.89984,-36.904863,-35.148767,-34.18181,-33.690948,-33.497141,-33.495087,-33.62755,-33.805502,-33.877784,-33.747741,-33.447546,-33.12687,-32.87038,-32.647269,-32.361322,-31.985259,-31.589334,-31.282592,-31.166914,-31.322803,-31.766425,-32.376218,-32.733644,-32.555038,-32.186746,-32.342628,-33.614106,-36.459813,-40.098536,-40.231395,-36.323184,-33.234169,-31.910303,-32.02524,-33.504763,-36.460807,-40.20833,-40.7966,-38.07197,-35.768925,-35.063894,-35.612393,-37.164259,-39.48199,-41.437296,-41.422913,-39.568468,-37.510502,-36.241329,-36.027375,-36.953299,-39.411114,-44.202502,-49.699321,-47.786029,-42.764543,-40.009862,-39.133804,-39.808927,-42.240133
-17,-42.214498,-43.968979,-47.931193,-53.854876,-55.739178,-49.849949,-47.171685,-46.340938,-44.948345,-42.229927,-39.540823,-37.968872,-37.760402,-39.166071,-42.658051,-46.960744,-44.592472,-40.311259,-38.358151,-38.414849,-40.291866,-43.075148,-43.691989,-40.752292,-37.441896,-35.455004,-34.570637,-34.399632,-34.670137,-35.059547,-35.227464,-34.956103,-34.289736,-33.466426,-32.654059,-32.036552,-31.759546,-31.821598,-32.090323,-32.306357,-32.249474,-31.8777,-31.341755,-30.86175,-30.647488,-30.807306,-31.301582,-31.773286,-31.785847,-31.445274,-31.393242,-32.288136,-34.824883,-39.420007,-42.517706,-39.586026,-34.872111,-32.453493,-31.882404,-32.740804,-35.06858,-38.936313,-41.935298,-40.462292,-37.565697,-36.072959,-35.87966,-36.548157,-37.905658,-39.621855,-40.878729,-40.679628,-39.035147,-37.168104,-36.050614,-36.000116,-37.237929,-40.224246,-45.283433,-48.147688,-43.3607,-39.64235,-38.169419,-38.460045,-40.432591
