StartTime,EndTime,Block_ref,Driver,Activity,PhaseAngleStart_rad,PhaseAngleEnd_rad,AvgDist_km,MM_OnNucleus,MM_OffNucleus,SMM_OnNucleus,SMM_OffNucleus,Spec_OnNucleus,Spec_OffNucleus,ScanSpeed_DegPerMin,ScanWidth_km,MIROPowerMode,Comments,PTRFile
2014-03-19T18:55:00,2014-03-19T19:00:00,0,0,0,32.35657927,32.35683066,5164119.618,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-19T19:00:00,2014-03-20T03:00:00,2,0,0,32.35683066,32.38095916,5152722.135,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-20T03:00:00,2014-03-20T03:05:00,0,0,0,32.38095916,32.38121045,5141324.664,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-20T03:05:00,2014-03-20T18:55:00,5,0,0,32.38121045,32.42898403,5118888.016,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-20T18:55:00,2014-03-20T19:00:00,0,0,0,32.42898403,32.42923509,5096451.394,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-20T19:00:00,2014-03-21T03:00:00,2,0,0,32.42923509,32.4533308,5085057.577,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-21T03:00:00,2014-03-21T03:05:00,0,0,0,32.4533308,32.45358174,5073663.773,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-21T03:05:00,2014-03-21T22:55:00,5,0,0,32.45358174,32.51326854,5045595.556,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-21T22:55:00,2014-03-21T23:00:00,0,0,0,32.51326854,32.51351917,5017527.37,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-21T23:00:00,2014-03-22T05:00:00,2,0,0,32.51351917,32.53156102,5008955.7,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-22T05:00:00,2014-03-22T05:05:00,0,0,0,32.53156102,32.53181155,5000384.04,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-22T05:05:00,2014-03-22T18:55:00,5,0,0,32.53181155,32.57338099,4980777.442,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-22T18:55:00,2014-03-22T19:00:00,0,0,0,32.57338099,32.5736313,4961170.865,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-22T19:00:00,2014-03-23T03:00:00,2,0,0,32.5736313,32.59765378,4949784.23,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-23T03:00:00,2014-03-23T03:05:00,0,0,0,32.59765378,32.59790394,4938397.608,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-23T03:05:00,2014-03-23T18:55:00,5,0,0,32.59790394,32.64540886,4915979.978,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-23T18:55:00,2014-03-23T19:00:00,0,0,0,32.64540886,32.64565874,4893562.371,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-23T19:00:00,2014-03-23T21:00:00,2,0,0,32.64565874,32.65165552,4890628.466,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-23T21:00:00,2014-03-23T21:05:00,0,0,0,32.65165552,32.65190536,4887694.564,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-23T21:05:00,2014-03-23T21:55:00,5,0,0,32.65190536,32.65440375,4886403.67,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-23T21:55:00,2014-03-23T22:00:00,0,0,0,32.65440375,32.65465358,4885112.778,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-23T22:00:00,2014-03-24T02:00:00,2,0,0,32.65465358,32.66664364,4879362.617,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-24T02:00:00,2014-03-24T02:05:00,0,0,0,32.66664364,32.66689339,4873612.463,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-24T02:05:00,2014-03-24T05:55:00,5,0,0,32.66689339,32.67838047,4868097.285,0,1,0,1,0,1,-999,-999,,NAC x5 images 2014-03-24T03:00:00//,PTRM_DM_001_01____A__00001.xml
2014-03-24T05:55:00,2014-03-24T06:00:00,0,0,0,32.67838047,32.67863015,4862582.112,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-24T06:00:00,2014-03-24T14:00:00,2,0,0,32.67863015,32.70259224,4851200.583,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-24T14:25:00.000Z,2014-03-24T19:25:00.000Z,1,0,0,32.70383987,32.71880829,4831723.605,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-24T19:40:00.000Z,2014-03-26T02:00:00.000Z,1,0,0,32.71955656,32.81023579,4781283.507,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-26T18:00:00.000Z,2014-03-26T19:10:00.000Z,1,0,0,32.85797413,32.86145244,4691915.657,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-26T19:40:00.000Z,2014-03-26T20:50:00.000Z,1,0,0,32.86294303,32.86642083,4687225.613,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-26T21:20:00.000Z,2014-03-26T22:30:00.000Z,1,0,0,32.8679112,32.87138848,4682535.666,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-27T00:00:00.000Z,2014-03-27T01:10:00.000Z,1,0,0,32.87585873,32.87933517,4675031.95,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-27T01:40:00.000Z,2014-03-27T02:50:00.000Z,1,0,0,32.88082496,32.88430088,4670342.252,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-27T03:20:00.000Z,2014-03-27T04:30:00.000Z,1,0,0,32.88579045,32.88926584,4665652.65,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-27T05:00:00,2014-03-27T16:00:00,2,0,0,32.89075518,32.92350328,4647130.168,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-27T16:00:00,2014-03-27T16:05:00,0,0,0,32.92350328,32.92375124,4631538.661,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-27T16:05:00,2014-03-27T21:55:00,5,0,0,32.92375124,32.9411038,4623216.226,0,1,0,1,0,1,-999,-999,,NAC x5 images 2014-03-27T17:00:00//,PTRM_DM_001_01____A__00001.xml
2014-03-27T21:55:00,2014-03-27T22:00:00,0,0,0,32.9411038,32.94135163,4614893.8,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-27T22:00:00,2014-03-28T05:00:00,2,0,0,32.94135163,32.96216171,4604931.106,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-28T05:00:00,2014-03-28T05:05:00,0,0,0,32.96216171,32.96240936,4594968.422,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-28T05:05:00,2014-03-28T05:55:00,5,0,0,32.96240936,32.96488578,4593679.194,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-28T05:55:00,2014-03-28T06:00:00,0,0,0,32.96488578,32.96513341,4592389.968,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-28T06:00:00,2014-03-28T16:00:00,2,0,0,32.96513341,32.99483411,4578209.392,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-28T16:00:00,2014-03-28T16:05:00,0,0,0,32.99483411,32.9950815,4564028.83,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-28T16:05:00,2014-03-28T17:55:00,5,0,0,32.9950815,33.00052335,4561333.542,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-28T17:55:00,2014-03-28T18:00:00,0,0,0,33.00052335,33.00077068,4558638.258,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-28T18:00:00,2014-03-29T01:00:00,2,0,0,33.00077068,33.02153914,4548677.948,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-03-29T01:00:00,2014-03-29T01:05:00,0,0,0,33.02153914,33.0217863,4538717.649,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-03-29T01:05:00,2014-03-29T06:00:00,5,0,0,33.0217863,33.03636455,4531687.347,0,1,0,1,0,1,-999,-999,,NAC x5 images 2014-03-29T05:00:00//,PTRM_DM_001_01____A__00001.xml
2014-03-29T06:31:00,2014-03-29T14:30:00,1,2,4,33.03789605,33.06154957,4512097.215,0,1,0,1,0,1,-999,-999,,AL03 Commissioning slot - Middle Part (2h of darks before and after) : HV/Discriminator checks /w Star in NC and WideTop//,PTRM_DM_001_01____A__00001.xml
2014-03-29T15:00:00,2014-04-02T03:00:00,2,0,0,33.06303033,33.31057549,4381431.695,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-04-02T03:00:00,2014-04-02T03:05:00,0,0,0,33.31057549,33.31081976,4263279.13,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-02T03:05:00,2014-04-02T06:00:00,5,0,0,33.31081976,33.31936774,4259065.664,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-02T06:20:30,2014-04-02T07:31:00,1,2,4,33.32034685,33.32381123,4252369.825,0,1,0,1,0,1,-999,-999,,AL51 Commissioning slot - Part 1/3: Stellar calibration Vega all 3 Boresights (Top-Center-Bottom) 21min each /w 2min poi//,PTRM_DM_001_01____A__00001.xml
2014-04-02T07:46:30,2014-04-02T08:58:00,1,2,4,33.32454603,33.32805854,4248320.351,0,1,0,1,0,1,-999,-999,,AL51 Commissioning slot - Part 2/3: Stellar calibration ZetaCas all 3 Boresights (Top-Center-Bottom) 21min each /w 2min //,PTRM_DM_001_01____A__00001.xml
2014-04-02T09:26:30,2014-04-02T15:40:00,1,2,4,33.32942775,33.34767287,4236570.371,0,1,0,1,0,1,-999,-999,,AL51 Commissioning slot - Part 3/3: Stellar calibration HD93521 all 3 Boresights (Top-Center-Bottom) 122min each /w 2min//,PTRM_DM_001_01____A__00001.xml
2014-04-02T16:00:00,2014-04-03T00:00:00,2,0,0,33.34864823,33.37204284,4215647.469,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-04-03T00:00:00,2014-04-03T00:05:00,0,0,0,33.37204284,33.37228639,4204296.464,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-03T00:05:00,2014-04-03T18:55:00,5,0,0,33.37228639,33.42725251,4177736.702,0,1,0,1,0,1,-999,-999,,NAC x5 images 2014-04-03T08:00:00//,PTRM_DM_001_01____A__00001.xml
2014-04-03T18:55:00,2014-04-03T19:00:00,0,0,0,33.42725251,33.42749538,4151176.964,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-03T19:00:00,2014-04-04T00:00:00,2,0,0,33.42749538,33.44206176,4144040.698,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-04-04T00:00:00,2014-04-04T00:05:00,0,0,0,33.44206176,33.44230444,4136904.437,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-04T00:05:00,2014-04-04T04:00:00,5,0,0,33.44230444,33.45370674,4131289.292,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-04T04:33:00,2014-04-04T16:27:00,1,2,0,33.45530736,33.48990467,4107543.484,0,1,0,1,0,1,-999,-999,,AL52 Commissioning slot - Part 1/1: Observe White Dwarf Star for 11h54m with Narrow Center boresight//,PTRM_DM_001_01____A__00001.xml
2014-04-04T17:00:00,2014-04-04T18:00:00,2,0,0,33.49150211,33.49440617,4087892.494,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-04-04T18:00:00,2014-04-04T18:05:00,0,0,0,33.49440617,33.49464815,4086371.981,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-04T18:05:00,2014-04-05T05:00:00,5,0,0,33.49464815,33.52631932,4070933.912,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-05T05:22:00,2014-04-05T08:09:00,1,2,7,33.52738208,33.53544728,4050677.668,0,1,0,1,0,1,0.2,438753.7214,,AL53 Commissioning slot - Part 1/3: Flatfield scan of star along the slit (Vega)//,PTRM_DM_001_01____A__00001.xml
2014-04-05T08:15:00,2014-04-05T09:41:00,1,2,7,33.53573698,33.53988876,4044479.582,0,1,0,1,0,1,0.04,-70591.27719,,"AL53 Commissioning slot - Part 2/3: Pointing verification cross-slit scan (Vega) 17 scans of 1deg length, seperated by 0//",PTRM_DM_001_01____A__00001.xml
2014-04-05T10:10:00,2014-04-05T15:15:00,1,0,5,33.54128855,33.55600346,4033978.377,0,1,0,1,0,1,-999,-9.8804E-10,,AL53 Commissioning slot - Part 3/3: Great circle [Lyman alpha] scan (w/o BS avoidance!) //,PTRM_DM_001_01____A__00001.xml
2014-04-05T16:00:00,2014-04-05T17:00:00,2,0,0,33.55817341,33.56106625,4023337.087,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-04-05T17:00:00,2014-04-05T17:05:00,0,0,0,33.56106625,33.5613073,4021816.948,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-05T17:05:00,2014-04-05T21:55:00,5,0,0,33.5613073,33.57528202,4014918.065,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-05T21:55:00,2014-04-05T22:00:00,0,0,0,33.57528202,33.57552286,4008019.188,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-05T22:00:00,2014-04-06T01:00:00,2,0,0,33.57552286,33.5841907,4003692.952,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-04-06T01:00:00,2014-04-06T01:05:00,0,0,0,33.5841907,33.58443141,3999366.721,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-06T01:05:00,2014-04-06T04:55:00,5,0,0,33.58443141,33.59550008,3993871.435,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-06T04:55:00,2014-04-06T05:00:00,0,0,0,33.59550008,33.59574062,3988376.154,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-06T05:00:00,2014-04-06T06:00:00,2,0,0,33.59574062,33.59862681,3986856.222,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-04-06T10:31:00,2014-04-06T16:29:00,1,2,4,33.61165624,33.62885202,3964409.07,0,1,0,1,0,1,-999,-999,,AL54 Commissioning slot   //,PTRM_DM_001_01____A__00001.xml
2014-04-06T17:00:00,2014-04-06T17:55:00,5,0,0,33.63034015,33.63298002,3953302.91,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-06T17:55:00,2014-04-06T18:00:00,0,0,0,33.63298002,33.63321998,3951900.072,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-06T18:00:00,2014-04-06T23:00:00,2,0,0,33.63321998,33.64761104,3944769.2,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_001_01____A__00001.xml
2014-04-06T23:00:00,2014-04-06T23:05:00,0,0,0,33.64761104,33.64785078,3937638.334,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-06T23:05:00,2014-04-07T00:00:00,5,0,0,33.64785078,33.65048762,3936235.584,0,1,0,1,0,1,-999,-999,,,PTRM_DM_001_01____A__00001.xml
2014-04-07T00:00:00,2014-04-07T01:30:00,0,0,0,33.65048762,33.65480146,3932845.632,0,1,0,1,0,1,-999,-999,,VSTP: Payload commissioning//,PTRM_DM_002_01____A__00002.xml
2014-04-07T01:30:00,2014-04-07T03:55:00,5,0,0,33.65480146,33.66174893,3927351.667,0,1,0,1,0,1,-999,-999,,NAC x5 images 2014-04-07T02:00:00//,PTRM_DM_002_01____A__00002.xml
2014-04-07T03:55:00,2014-04-07T04:00:00,0,0,0,33.66174893,33.66198844,3923844.91,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-07T04:00:00,2014-04-07T16:00:00,2,0,0,33.66198844,33.69643737,3906896.844,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_002_01____A__00002.xml
2014-04-07T16:00:00,2014-04-07T16:05:00,0,0,0,33.69643737,33.69667632,3889948.792,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-07T16:05:00,2014-04-07T16:55:00,5,0,0,33.69667632,33.69906553,3888663.162,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-07T16:55:00,2014-04-07T17:00:00,0,0,0,33.69906553,33.69930443,3887377.534,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-07T17:00:00,2014-04-08T06:00:00,2,0,0,33.69930443,33.73652348,3869029.408,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_002_01____A__00002.xml
2014-04-08T07:00:00.000Z,2014-04-08T09:05:00.000Z,1,11,8,33.73938237,33.74533647,3845072.128,0,1,0,1,0,1,-999,1012426.698,,VR05: VIRTIS Boresight Verification//,PTRM_DM_002_01____A__00002.xml
2014-04-08T10:00:00,2014-04-10T18:00:00,2,0,0,33.74795545,33.9069445,3761075.638,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_002_01____A__00002.xml
2014-04-10T18:00:00,2014-04-10T18:05:00,0,0,0,33.9069445,33.90717953,3682454.591,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-10T18:05:00,2014-04-10T18:55:00,5,0,0,33.90717953,33.9095296,3681169.911,0,1,0,1,0,1,-999,-999,,NAC x5 images//,PTRM_DM_002_01____A__00002.xml
2014-04-10T18:55:00,2014-04-10T19:00:00,0,0,0,33.9095296,33.90976458,3679885.232,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-10T19:00:00,2014-04-12T06:00:00,2,0,0,33.90976458,34.00800975,3630725.518,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_002_01____A__00002.xml
2014-04-12T06:00:00,2014-04-12T06:05:00,0,0,0,34.00800975,34.00824257,3581565.842,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-12T06:05:00,2014-04-12T06:55:00,5,0,0,34.00824257,34.01057049,3580281.605,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-12T06:55:00,2014-04-12T07:00:00,0,0,0,34.01057049,34.01080326,3578997.369,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-12T07:00:00,2014-04-13T07:00:00,2,0,0,34.01080326,34.07760973,3545260.934,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_002_01____A__00002.xml
2014-04-13T07:25:00.000Z,2014-04-13T08:10:00.000Z,1,12,0,34.07876544,34.08084534,3509423.541,0,1,0,1,0,1,-999,-999,,VR06_3: VIRTIS-M Vis only mode//,PTRM_DM_002_01____A__00002.xml
2014-04-13T08:30:00.000Z,2014-04-13T10:00:00.000Z,1,11,0,34.0817696,34.08592759,3505338.337,0,1,0,1,0,1,-999,-999,,"VR06_2: VIRTIS-M IR only mode; VR06_4: VIRTIS-M Frame Summing mode, VIRTIS-H ride-along; VR06_6: VIRTIS-M IR detector of//",PTRM_DM_002_01____A__00002.xml
2014-04-13T10:15:00.000Z,2014-04-13T13:05:00.000Z,1,11,8,34.08662041,34.09446866,3498568.703,0,1,0,1,0,1,-999,-999,,VR06_1: VIRTIS-H Long integration times ( including VR06_5 NESR + 1/f )//,PTRM_DM_002_01____A__00002.xml
2014-04-13T13:10:00.000Z,2014-04-13T14:40:00.000Z,1,12,8,34.09469939,34.0988515,3492266.041,0,1,0,1,0,1,-999,-999,,VR08: check VIRTIS-M slit alignment with SC Y-axis//,PTRM_DM_002_01____A__00002.xml
2014-04-13T15:00:00,2014-04-13T17:55:00,5,0,0,34.09977393,34.10784118,3485146.566,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-13T17:55:00,2014-04-13T18:00:00,0,0,0,34.10784118,34.10807157,3480944.947,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-13T18:00:00,2014-04-13T21:00:00,2,0,0,34.10807157,34.11636151,3476626.735,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_002_01____A__00002.xml
2014-04-13T21:00:00,2014-04-13T21:05:00,0,0,0,34.11636151,34.11659168,3472308.527,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-13T21:05:00,2014-04-14T04:55:00,5,0,0,34.11659168,34.13820021,3461221.784,0,1,0,1,0,1,-999,-999,,NAC x5 images 2014-04-14T03:00:00//,PTRM_DM_002_01____A__00002.xml
2014-04-14T04:55:00,2014-04-14T05:00:00,0,0,0,34.13820021,34.13842979,3450135.05,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-14T05:00:00,2014-04-17T18:00:00,2,0,0,34.13842979,34.36912534,3331030.927,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_002_01____A__00002.xml
2014-04-17T18:00:00,2014-04-17T18:05:00,0,0,0,34.36912534,34.36934782,3211926.893,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-17T18:05:00,2014-04-19T17:55:00,5,0,0,34.36934782,34.49569452,3144889.248,0,1,0,1,0,1,-999,-999,,NAC x5 images 2014-04-17T19:00:00//,PTRM_DM_002_01____A__00002.xml
2014-04-19T17:55:00,2014-04-19T18:00:00,0,0,0,34.49569452,34.49591216,3077851.65,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-19T18:00:00,2014-04-19T21:00:00,2,0,0,34.49591216,34.50374098,3073538.842,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_002_01____A__00002.xml
2014-04-19T21:00:00,2014-04-19T21:05:00,0,0,0,34.50374098,34.50395828,3069226.037,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-19T21:05:00,2014-04-20T20:55:00,5,0,0,34.50395828,34.56572167,3035776.336,0,1,0,1,0,1,-999,-999,,NAC x5 images 2014-04-20T19:00:00//,PTRM_DM_002_01____A__00002.xml
2014-04-20T20:55:00,2014-04-20T21:00:00,0,0,0,34.56572167,34.56593625,3002326.657,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-20T21:00:00,2014-04-23T16:00:00,2,0,0,34.56593625,34.73504588,2908538.448,0,1,0,1,0,1,-999,-999,,Reserved for Payload Commissioning//,PTRM_DM_002_01____A__00002.xml
2014-04-23T16:00:00,2014-04-23T16:05:00,0,0,0,34.73504588,34.73525166,2814750.299,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
2014-04-23T16:05:00,2014-04-27T16:55:00,5,0,0,34.73525166,34.96521568,2679336.799,0,1,0,1,0,1,-999,-999,,NAC x5 images 2014-04-24T03:00:00//NAC x5 images 2014-04-27T03:00:00//,PTRM_DM_002_01____A__00002.xml
2014-04-27T16:55:00,2014-04-27T17:00:00,0,0,0,34.96521568,34.96540482,2543923.381,0,1,0,1,0,1,-999,-999,,,PTRM_DM_002_01____A__00002.xml
