"NHKEPE_1001","DATA/20180815_039651/","PEP_0396510717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0396510717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0396510717:00025","1/0396597116:49975","2018-08-13T23:59:59.011","2018-08-14T23:59:59.011","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180826_039754/","PEP_0397547517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0397547517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0397547517:00025","1/0397633916:49976","2018-08-25T23:59:59.023","2018-08-26T23:59:59.023","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180827_039763/","PEP_0397633917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0397633917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0397633917:00025","1/0397720316:49975","2018-08-26T23:59:59.024","2018-08-27T23:59:59.024","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180828_039772/","PEP_0397720317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0397720317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0397720317:00025","1/0397806716:49975","2018-08-27T23:59:59.025","2018-08-28T23:59:59.025","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180829_039780/","PEP_0397806717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0397806717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0397806717:00025","1/0397893116:49975","2018-08-28T23:59:59.026","2018-08-29T23:59:59.026","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180830_039789/","PEP_0397893117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0397893117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0397893117:00025","1/0397979516:49975","2018-08-29T23:59:59.027","2018-08-30T23:59:59.027","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180831_039797/","PEP_0397979517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0397979517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0397979517:00025","1/0398065916:49975","2018-08-30T23:59:59.028","2018-08-31T23:59:59.028","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180901_039806/","PEP_0398065917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0398065917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0398065917:00025","1/0398152316:49976","2018-08-31T23:59:59.029","2018-09-01T23:59:59.029","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180902_039815/","PEP_0398152317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0398152317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0398152317:00024","1/0398238716:49975","2018-09-01T23:59:59.030","2018-09-02T23:59:59.030","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180903_039823/","PEP_0398238717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0398238717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0398238717:00025","1/0398325116:49975","2018-09-02T23:59:59.031","2018-09-03T23:59:59.031","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180904_039832/","PEP_0398325117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0398325117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0398325117:00025","1/0398411516:49975","2018-09-03T23:59:59.032","2018-09-04T23:59:59.032","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180905_039841/","PEP_0398411517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0398411517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0398411517:00025","1/0398497916:49975","2018-09-04T23:59:59.033","2018-09-05T23:59:59.033","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180906_039849/","PEP_0398497917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0398497917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0398497917:00025","1/0398584316:49975","2018-09-05T23:59:59.034","2018-09-06T23:59:59.034","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180907_039858/","PEP_0398584317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0398584317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0398584317:00025","1/0398670716:49975","2018-09-06T23:59:59.035","2018-09-07T23:59:59.035","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180908_039867/","PEP_0398670717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0398670717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0398670717:00025","1/0398757116:49975","2018-09-07T23:59:59.036","2018-09-08T23:59:59.036","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180909_039875/","PEP_0398757117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0398757117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0398757117:00025","1/0398843516:49975","2018-09-08T23:59:59.037","2018-09-09T23:59:59.037","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180910_039884/","PEP_0398843517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0398843517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0398843517:00025","1/0398929916:49975","2018-09-09T23:59:59.038","2018-09-10T23:59:59.038","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180911_039892/","PEP_0398929917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0398929917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0398929917:00025","1/0399016316:49975","2018-09-10T23:59:59.039","2018-09-11T23:59:59.039","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180912_039901/","PEP_0399016317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0399016317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0399016317:00025","1/0399102716:49975","2018-09-11T23:59:59.040","2018-09-12T23:59:59.040","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180913_039910/","PEP_0399102717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0399102717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0399102717:00025","1/0399189116:49975","2018-09-12T23:59:59.041","2018-09-13T23:59:59.041","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180914_039918/","PEP_0399189117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0399189117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0399189117:00025","1/0399275516:49975","2018-09-13T23:59:59.042","2018-09-14T23:59:59.042","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180915_039927/","PEP_0399275517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0399275517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0399275517:00025","1/0399361916:49975","2018-09-14T23:59:59.043","2018-09-15T23:59:59.043","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180916_039936/","PEP_0399361917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0399361917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0399361917:00025","1/0399448316:49975","2018-09-15T23:59:59.044","2018-09-16T23:59:59.044","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180917_039944/","PEP_0399448317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0399448317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0399448317:00025","1/0399534716:49975","2018-09-16T23:59:59.045","2018-09-17T23:59:59.045","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180918_039953/","PEP_0399534717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0399534717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0399534717:00025","1/0399621116:49975","2018-09-17T23:59:59.046","2018-09-18T23:59:59.046","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180919_039962/","PEP_0399621117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0399621117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0399621117:00025","1/0399707516:49975","2018-09-18T23:59:59.047","2018-09-19T23:59:59.047","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180920_039970/","PEP_0399707517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0399707517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0399707517:00025","1/0399793916:49975","2018-09-19T23:59:59.048","2018-09-20T23:59:59.048","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180921_039979/","PEP_0399793917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0399793917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0399793917:00025","1/0399880316:49976","2018-09-20T23:59:59.049","2018-09-21T23:59:59.049","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180922_039988/","PEP_0399880317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0399880317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0399880317:00024","1/0399966716:49974","2018-09-21T23:59:59.050","2018-09-22T23:59:59.050","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180923_039996/","PEP_0399966717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0399966717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0399966717:00026","1/0400053116:49975","2018-09-22T23:59:59.051","2018-09-23T23:59:59.051","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180924_040005/","PEP_0400053117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0400053117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0400053117:00025","1/0400139516:49975","2018-09-23T23:59:59.052","2018-09-24T23:59:59.052","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180925_040013/","PEP_0400139517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0400139517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0400139517:00025","1/0400225916:49975","2018-09-24T23:59:59.053","2018-09-25T23:59:59.053","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180926_040022/","PEP_0400225917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0400225917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0400225917:00025","1/0400312316:49975","2018-09-25T23:59:59.054","2018-09-26T23:59:59.054","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180927_040031/","PEP_0400312317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0400312317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0400312317:00025","1/0400398716:49975","2018-09-26T23:59:59.055","2018-09-27T23:59:59.055","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180928_040039/","PEP_0400398717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0400398717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0400398717:00025","1/0400485116:49975","2018-09-27T23:59:59.056","2018-09-28T23:59:59.056","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180929_040048/","PEP_0400485117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0400485117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0400485117:00025","1/0400571516:49975","2018-09-28T23:59:59.057","2018-09-29T23:59:59.057","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20180930_040057/","PEP_0400571517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0400571517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0400571517:00025","1/0400657916:49975","2018-09-29T23:59:59.058","2018-09-30T23:59:59.058","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181001_040065/","PEP_0400657917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0400657917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0400657917:00025","1/0400744316:49978","2018-09-30T23:59:59.059","2018-10-01T23:59:59.059","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181002_040074/","PEP_0400744317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0400744317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0400744317:00019","1/0400830716:49975","2018-10-01T23:59:59.060","2018-10-02T23:59:59.060","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181004_040091/","PEP_0400917117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0400917117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0400917117:00025","1/0401003516:49975","2018-10-03T23:59:59.062","2018-10-04T23:59:59.062","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181005_040100/","PEP_0401003517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0401003517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0401003517:00025","1/0401089916:49975","2018-10-04T23:59:59.063","2018-10-05T23:59:59.063","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181006_040108/","PEP_0401089917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0401089917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0401089917:00025","1/0401176316:49975","2018-10-05T23:59:59.064","2018-10-06T23:59:59.064","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181007_040117/","PEP_0401176317_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0401176317_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0401176317:00024","1/0401262716:49975","2018-10-06T23:59:59.065","2018-10-07T23:59:59.065","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181008_040126/","PEP_0401262717_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0401262717_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0401262717:00026","1/0401349116:49975","2018-10-07T23:59:59.066","2018-10-08T23:59:59.066","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181009_040134/","PEP_0401349117_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0401349117_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0401349117:00025","1/0401435516:49975","2018-10-08T23:59:59.067","2018-10-09T23:59:59.067","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181010_040143/","PEP_0401435517_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0401435517_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0401435517:00025","1/0401521916:49975","2018-10-09T23:59:59.068","2018-10-10T23:59:59.068","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKEPE_1001","DATA/20181011_040152/","PEP_0401521917_0X691_ENG.LBL   ","NH-A-PEPSSI-2-KEM1-V2.0                    ","PEP_0401521917_0X691_ENG   ","2019-10-18         ","LEVEL1    ","1/0401521917:00025","1/0401608316:49975","2018-10-10T23:59:59.069","2018-10-11T23:59:59.069","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
