"MSSSO/CASPIR/19940717", " IR17101.FIT", "213.2061", "-12.1648", "1994-07-17", "05:07:37", "   CLEAR", "     ICE", "1.613", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17148.FIT", "213.2082", "-12.1658", "1994-07-17", "06:20:20", "      CO", "   CLEAR", "1.248", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17149.FIT", "213.2083", "-12.1658", "1994-07-17", "06:20:57", "      CO", "   CLEAR", "1.246", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17150.FIT", "213.2083", "-12.1658", "1994-07-17", "06:21:31", "      CO", "   CLEAR", "1.244", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17151.FIT", "213.2083", "-12.1658", "1994-07-17", "06:22:03", "      CO", "   CLEAR", "1.243", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17152.FIT", "213.2083", "-12.1658", "1994-07-17", "06:22:34", "      CO", "   CLEAR", "1.241", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17153.FIT", "213.2083", "-12.1658", "1994-07-17", "06:23:05", "      CO", "   CLEAR", "1.239", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17154.FIT", "213.2083", "-12.1658", "1994-07-17", "06:23:39", "      CO", "   CLEAR", "1.238", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17155.FIT", "213.2083", "-12.1658", "1994-07-17", "06:24:12", "      CO", "   CLEAR", "1.236", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17156.FIT", "213.2084", "-12.1659", "1994-07-17", "06:24:44", "      CO", "   CLEAR", "1.234", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17157.FIT", "213.2084", "-12.1659", "1994-07-17", "06:25:16", "      CO", "   CLEAR", "1.233", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17158.FIT", "213.2084", "-12.1659", "1994-07-17", "06:25:50", "      CO", "   CLEAR", "1.231", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17159.FIT", "213.2084", "-12.1659", "1994-07-17", "06:26:24", "      CO", "   CLEAR", "1.229", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17160.FIT", "213.2084", "-12.1659", "1994-07-17", "06:26:57", "      CO", "   CLEAR", "1.228", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17161.FIT", "213.2084", "-12.1659", "1994-07-17", "06:27:30", "      CO", "   CLEAR", "1.226", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17162.FIT", "213.2085", "-12.1659", "1994-07-17", "06:28:03", "      CO", "   CLEAR", "1.225", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17163.FIT", "213.2085", "-12.1659", "1994-07-17", "06:28:35", "      CO", "   CLEAR", "1.223", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17164.FIT", "213.2085", "-12.1659", "1994-07-17", "06:29:08", "      CO", "   CLEAR", "1.221", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17165.FIT", "213.2085", "-12.1659", "1994-07-17", "06:29:42", "      CO", "   CLEAR", "1.220", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17166.FIT", "213.2085", "-12.1659", "1994-07-17", "06:30:16", "      CO", "   CLEAR", "1.218", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17167.FIT", "213.2085", "-12.1659", "1994-07-17", "06:30:51", "      CO", "   CLEAR", "1.216", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17168.FIT", "213.2086", "-12.1659", "1994-07-17", "06:31:25", "      CO", "   CLEAR", "1.215", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17169.FIT", "213.2086", "-12.1659", "1994-07-17", "06:31:57", "      CO", "   CLEAR", "1.213", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17170.FIT", "213.2086", "-12.1660", "1994-07-17", "06:32:30", "      CO", "   CLEAR", "1.212", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17171.FIT", "213.2086", "-12.1660", "1994-07-17", "06:33:02", "      CO", "   CLEAR", "1.210", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17172.FIT", "213.2086", "-12.1660", "1994-07-17", "06:33:32", "      CO", "   CLEAR", "1.209", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17173.FIT", "213.2086", "-12.1660", "1994-07-17", "06:34:03", "      CO", "   CLEAR", "1.208", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17174.FIT", "213.2087", "-12.1660", "1994-07-17", "06:34:38", "      CO", "   CLEAR", "1.206", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17175.FIT", "213.2087", "-12.1660", "1994-07-17", "06:35:09", "      CO", "   CLEAR", "1.205", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17176.FIT", "213.2087", "-12.1660", "1994-07-17", "06:35:40", "      CO", "   CLEAR", "1.203", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17177.FIT", "213.2087", "-12.1660", "1994-07-17", "06:36:11", "      CO", "   CLEAR", "1.202", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17178.FIT", "213.2087", "-12.1660", "1994-07-17", "06:36:44", "      CO", "   CLEAR", "1.200", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17179.FIT", "213.2087", "-12.1660", "1994-07-17", "06:37:16", "      CO", "   CLEAR", "1.199", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17180.FIT", "213.2087", "-12.1660", "1994-07-17", "06:37:47", "      CO", "   CLEAR", "1.198", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17181.FIT", "213.2088", "-12.1660", "1994-07-17", "06:38:19", "      CO", "   CLEAR", "1.196", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17182.FIT", "213.2088", "-12.1660", "1994-07-17", "06:38:51", "      CO", "   CLEAR", "1.195", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17183.FIT", "213.2088", "-12.1660", "1994-07-17", "06:39:23", "      CO", "   CLEAR", "1.194", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17184.FIT", "213.2088", "-12.1661", "1994-07-17", "06:39:54", "      CO", "   CLEAR", "1.192", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17185.FIT", "213.2088", "-12.1661", "1994-07-17", "06:40:25", "      CO", "   CLEAR", "1.191", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17186.FIT", "213.2088", "-12.1661", "1994-07-17", "06:40:59", "      CO", "   CLEAR", "1.190", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17187.FIT", "213.2089", "-12.1661", "1994-07-17", "06:41:33", "      CO", "   CLEAR", "1.188", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17188.FIT", "213.2089", "-12.1661", "1994-07-17", "06:42:05", "      CO", "   CLEAR", "1.187", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17189.FIT", "213.2089", "-12.1661", "1994-07-17", "06:42:36", "      CO", "   CLEAR", "1.185", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17190.FIT", "213.2089", "-12.1661", "1994-07-17", "06:43:12", "      CO", "   CLEAR", "1.184", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17191.FIT", "213.2089", "-12.1661", "1994-07-17", "06:43:45", "      CO", "   CLEAR", "1.183", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17194.FIT", "213.2090", "-12.1661", "1994-07-17", "06:45:41", "      CO", "   CLEAR", "1.178", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17195.FIT", "213.2090", "-12.1661", "1994-07-17", "06:46:14", "      CO", "   CLEAR", "1.177", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17196.FIT", "213.2090", "-12.1661", "1994-07-17", "06:46:55", "      CO", "   CLEAR", "1.175", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17197.FIT", "213.2090", "-12.1662", "1994-07-17", "06:47:26", "      CO", "   CLEAR", "1.174", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17198.FIT", "213.2090", "-12.1662", "1994-07-17", "06:47:56", "      CO", "   CLEAR", "1.173", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17199.FIT", "213.2091", "-12.1662", "1994-07-17", "06:48:30", "      CO", "   CLEAR", "1.171", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17200.FIT", "213.2091", "-12.1662", "1994-07-17", "06:49:01", "      CO", "   CLEAR", "1.170", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17203.FIT", "213.2091", "-12.1662", "1994-07-17", "06:51:11", "      CO", "   CLEAR", "1.165", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17204.FIT", "213.2092", "-12.1662", "1994-07-17", "06:52:03", "      CO", "   CLEAR", "1.164", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17205.FIT", "213.2092", "-12.1662", "1994-07-17", "06:52:50", "      CO", "   CLEAR", "1.162", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17207.FIT", "213.2094", "-12.1663", "1994-07-17", "07:01:25", "      CO", "   CLEAR", "1.144", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17208.FIT", "213.2095", "-12.1664", "1994-07-17", "07:02:19", "      CO", "   CLEAR", "1.143", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17209.FIT", "213.2095", "-12.1664", "1994-07-17", "07:03:05", "      CO", "   CLEAR", "1.141", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17210.FIT", "213.2095", "-12.1664", "1994-07-17", "07:03:52", "      CO", "   CLEAR", "1.140", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17211.FIT", "213.2095", "-12.1664", "1994-07-17", "07:04:37", "      CO", "   CLEAR", "1.138", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17212.FIT", "213.2096", "-12.1664", "1994-07-17", "07:05:22", "      CO", "   CLEAR", "1.137", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17213.FIT", "213.2096", "-12.1664", "1994-07-17", "07:06:08", "      CO", "   CLEAR", "1.135", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17214.FIT", "213.2096", "-12.1664", "1994-07-17", "07:06:54", "      CO", "   CLEAR", "1.134", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17215.FIT", "213.2096", "-12.1664", "1994-07-17", "07:07:41", "      CO", "   CLEAR", "1.133", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17216.FIT", "213.2096", "-12.1664", "1994-07-17", "07:08:27", "      CO", "   CLEAR", "1.131", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17218.FIT", "213.2097", "-12.1665", "1994-07-17", "07:10:08", "      CO", "   CLEAR", "1.128", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17219.FIT", "213.2097", "-12.1665", "1994-07-17", "07:10:55", "      CO", "   CLEAR", "1.127", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17220.FIT", "213.2097", "-12.1665", "1994-07-17", "07:11:42", "      CO", "   CLEAR", "1.126", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17221.FIT", "213.2098", "-12.1665", "1994-07-17", "07:12:27", "      CO", "   CLEAR", "1.124", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17222.FIT", "213.2098", "-12.1665", "1994-07-17", "07:13:13", "      CO", "   CLEAR", "1.123", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17223.FIT", "213.2098", "-12.1665", "1994-07-17", "07:14:00", "      CO", "   CLEAR", "1.122", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17224.FIT", "213.2098", "-12.1665", "1994-07-17", "07:14:47", "      CO", "   CLEAR", "1.121", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17225.FIT", "213.2099", "-12.1665", "1994-07-17", "07:15:35", "      CO", "   CLEAR", "1.119", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17226.FIT", "213.2099", "-12.1665", "1994-07-17", "07:16:21", "      CO", "   CLEAR", "1.118", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17227.FIT", "213.2099", "-12.1666", "1994-07-17", "07:17:07", "      CO", "   CLEAR", "1.117", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17229.FIT", "213.2100", "-12.1666", "1994-07-17", "07:18:48", "      CO", "   CLEAR", "1.114", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17232.FIT", "213.2100", "-12.1666", "1994-07-17", "07:21:23", "      CO", "   CLEAR", "1.110", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17233.FIT", "213.2100", "-12.1666", "1994-07-17", "07:21:54", "      CO", "   CLEAR", "1.110", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17234.FIT", "213.2101", "-12.1666", "1994-07-17", "07:22:25", "      CO", "   CLEAR", "1.109", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17237.FIT", "213.2101", "-12.1666", "1994-07-17", "07:24:15", "      CO", "   CLEAR", "1.106", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17238.FIT", "213.2101", "-12.1667", "1994-07-17", "07:24:47", "      CO", "   CLEAR", "1.106", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17240.FIT", "213.2102", "-12.1667", "1994-07-17", "07:26:01", "      CO", "   CLEAR", "1.104", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17241.FIT", "213.2102", "-12.1667", "1994-07-17", "07:26:33", "      CO", "   CLEAR", "1.103", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17242.FIT", "213.2102", "-12.1667", "1994-07-17", "07:27:04", "      CO", "   CLEAR", "1.103", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17243.FIT", "213.2102", "-12.1667", "1994-07-17", "07:27:36", "      CO", "   CLEAR", "1.102", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17244.FIT", "213.2102", "-12.1667", "1994-07-17", "07:28:07", "      CO", "   CLEAR", "1.101", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17246.FIT", "213.2103", "-12.1667", "1994-07-17", "07:29:21", "      CO", "   CLEAR", "1.100", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17248.FIT", "213.2103", "-12.1667", "1994-07-17", "07:30:34", "      CO", "   CLEAR", "1.098", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17249.FIT", "213.2103", "-12.1667", "1994-07-17", "07:31:05", "      CO", "   CLEAR", "1.097", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17250.FIT", "213.2103", "-12.1667", "1994-07-17", "07:31:36", "      CO", "   CLEAR", "1.097", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17252.FIT", "213.2104", "-12.1668", "1994-07-17", "07:32:50", "      CO", "   CLEAR", "1.095", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17253.FIT", "213.2104", "-12.1668", "1994-07-17", "07:33:22", "      CO", "   CLEAR", "1.095", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17254.FIT", "213.2104", "-12.1668", "1994-07-17", "07:33:53", "      CO", "   CLEAR", "1.094", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17255.FIT", "213.2104", "-12.1668", "1994-07-17", "07:34:23", "      CO", "   CLEAR", "1.093", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17256.FIT", "213.2104", "-12.1668", "1994-07-17", "07:34:55", "      CO", "   CLEAR", "1.093", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17257.FIT", "213.2104", "-12.1668", "1994-07-17", "07:35:26", "      CO", "   CLEAR", "1.092", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17259.FIT", "213.2105", "-12.1668", "1994-07-17", "07:36:38", "      CO", "   CLEAR", "1.091", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17260.FIT", "213.2105", "-12.1668", "1994-07-17", "07:37:10", "      CO", "   CLEAR", "1.090", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17261.FIT", "213.2105", "-12.1668", "1994-07-17", "07:37:41", "      CO", "   CLEAR", "1.090", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17262.FIT", "213.2105", "-12.1668", "1994-07-17", "07:38:13", "      CO", "   CLEAR", "1.089", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17263.FIT", "213.2105", "-12.1668", "1994-07-17", "07:38:46", "      CO", "   CLEAR", "1.088", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17265.FIT", "213.2106", "-12.1669", "1994-07-17", "07:40:01", "      CO", "   CLEAR", "1.087", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17266.FIT", "213.2106", "-12.1669", "1994-07-17", "07:40:32", "      CO", "   CLEAR", "1.087", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17267.FIT", "213.2106", "-12.1669", "1994-07-17", "07:41:04", "      CO", "   CLEAR", "1.086", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17268.FIT", "213.2106", "-12.1669", "1994-07-17", "07:41:35", "      CO", "   CLEAR", "1.085", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17270.FIT", "213.2107", "-12.1669", "1994-07-17", "07:42:47", "      CO", "   CLEAR", "1.084", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17271.FIT", "213.2107", "-12.1669", "1994-07-17", "07:43:18", "      CO", "   CLEAR", "1.084", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17272.FIT", "213.2107", "-12.1669", "1994-07-17", "07:43:49", "      CO", "   CLEAR", "1.083", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17273.FIT", "213.2107", "-12.1669", "1994-07-17", "07:44:21", "      CO", "   CLEAR", "1.083", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17274.FIT", "213.2107", "-12.1669", "1994-07-17", "07:44:54", "      CO", "   CLEAR", "1.082", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17275.FIT", "213.2107", "-12.1669", "1994-07-17", "07:45:25", "      CO", "   CLEAR", "1.082", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17276.FIT", "213.2108", "-12.1669", "1994-07-17", "07:45:56", "      CO", "   CLEAR", "1.081", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17277.FIT", "213.2108", "-12.1669", "1994-07-17", "07:46:27", "      CO", "   CLEAR", "1.081", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17279.FIT", "213.2108", "-12.1670", "1994-07-17", "07:47:41", "      CO", "   CLEAR", "1.080", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17281.FIT", "213.2108", "-12.1670", "1994-07-17", "07:48:52", "      CO", "   CLEAR", "1.078", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17282.FIT", "213.2109", "-12.1670", "1994-07-17", "07:49:23", "      CO", "   CLEAR", "1.078", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17283.FIT", "213.2109", "-12.1670", "1994-07-17", "07:49:54", "      CO", "   CLEAR", "1.078", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17284.FIT", "213.2109", "-12.1670", "1994-07-17", "07:50:25", "      CO", "   CLEAR", "1.077", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17285.FIT", "213.2109", "-12.1670", "1994-07-17", "07:50:58", "      CO", "   CLEAR", "1.077", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17286.FIT", "213.2109", "-12.1670", "1994-07-17", "07:51:28", "      CO", "   CLEAR", "1.076", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17288.FIT", "213.2110", "-12.1670", "1994-07-17", "07:52:43", "      CO", "   CLEAR", "1.075", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17289.FIT", "213.2110", "-12.1670", "1994-07-17", "07:53:14", "      CO", "   CLEAR", "1.075", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17290.FIT", "213.2110", "-12.1670", "1994-07-17", "07:53:46", "      CO", "   CLEAR", "1.074", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17294.FIT", "213.2111", "-12.1671", "1994-07-17", "07:56:48", "      CO", "   CLEAR", "1.072", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17295.FIT", "213.2111", "-12.1671", "1994-07-17", "07:57:35", "      CO", "   CLEAR", "1.072", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17296.FIT", "213.2111", "-12.1671", "1994-07-17", "07:58:22", "      CO", "   CLEAR", "1.071", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17297.FIT", "213.2111", "-12.1671", "1994-07-17", "07:59:08", "      CO", "   CLEAR", "1.070", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17298.FIT", "213.2112", "-12.1671", "1994-07-17", "07:59:54", "      CO", "   CLEAR", "1.070", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17299.FIT", "213.2112", "-12.1671", "1994-07-17", "08:00:47", "      CO", "   CLEAR", "1.069", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17300.FIT", "213.2112", "-12.1671", "1994-07-17", "08:01:34", "      CO", "   CLEAR", "1.069", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17301.FIT", "213.2112", "-12.1672", "1994-07-17", "08:02:20", "      CO", "   CLEAR", "1.068", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17302.FIT", "213.2113", "-12.1672", "1994-07-17", "08:03:06", "      CO", "   CLEAR", "1.068", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17304.FIT", "213.2114", "-12.1672", "1994-07-17", "08:07:58", "   CLEAR", "     ICE", "1.065", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17306.FIT", "213.2115", "-12.1673", "1994-07-17", "08:10:53", "   CLEAR", "DUST3.28", "1.064", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17308.FIT", "213.2116", "-12.1673", "1994-07-17", "08:13:44", "   CLEAR", " DUST3.4", "1.062", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17310.FIT", "213.2117", "-12.1673", "1994-07-17", "08:16:36", "   CLEAR", " CONT3.6", "1.061", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17312.FIT", "213.2117", "-12.1674", "1994-07-17", "08:19:28", "   CLEAR", " CONT4.0", "1.060", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17314.FIT", "213.2118", "-12.1674", "1994-07-17", "08:22:20", "   PBETA", "       M", "1.060", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17327.FIT", "213.2122", "-12.1676", "1994-07-17", "08:35:22", "      CO", "   CLEAR", "1.058", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17328.FIT", "213.2122", "-12.1676", "1994-07-17", "08:36:13", "  H2_2_1", "    PK50", "1.058", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17329.FIT", "213.2123", "-12.1676", "1994-07-17", "08:37:05", "CONT2.22", "   CLEAR", "1.058", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17330.FIT", "213.2123", "-12.1676", "1994-07-17", "08:37:55", " BRGAMMA", "    PK50", "1.058", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17331.FIT", "213.2123", "-12.1676", "1994-07-17", "08:38:46", "  H2_1_0", "   CLEAR", "1.058", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17332.FIT", "213.2123", "-12.1677", "1994-07-17", "08:39:37", "     H2O", "   CLEAR", "1.058", "   JUPITER" 
"MSSSO/CASPIR/19940717", " IR17333.FIT", "213.2124", "-12.1677", "1994-07-17", "08:40:28", " AAOFEII", "    PK50", "1.058", "   JUPITER" 
