"JUPITER              ","DATA/20070224_003459/","REX_0034591756_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591757_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591758_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591759_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591760_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591761_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591762_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591763_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591764_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591765_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591766_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591767_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591768_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591769_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591770_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591771_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591772_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591773_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591774_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591775_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591776_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591777_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591778_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591779_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591780_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591781_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591782_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591783_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591784_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591785_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591786_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591787_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591788_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591789_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591791_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591792_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591793_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591794_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591795_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591796_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591797_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591798_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591799_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591800_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591801_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591802_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591803_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591804_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591805_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591806_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591807_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591808_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591809_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591810_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591811_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591812_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591813_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591814_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591815_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591816_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591817_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591818_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591819_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591820_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591821_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591822_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591823_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591824_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591825_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591826_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591827_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591828_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591829_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591830_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591831_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591832_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591834_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591835_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591836_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591837_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591838_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591839_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591840_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591841_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591842_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591843_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591844_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591845_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591846_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591847_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591848_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591849_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591850_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591851_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591852_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591853_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591854_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591855_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591856_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591857_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591858_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591859_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591860_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591861_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591862_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591863_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591864_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591865_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591866_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591867_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591868_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591869_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591870_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591871_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591872_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591873_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591874_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591875_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591877_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591878_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591879_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591880_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591881_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591882_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591883_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591884_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591885_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591886_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591887_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591888_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591889_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591890_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591891_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591892_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591893_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591894_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591895_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591896_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591897_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591898_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591899_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591900_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591901_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591902_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591903_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591904_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591905_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591906_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591907_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591908_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591909_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591910_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591911_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591912_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591913_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591914_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591915_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591916_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591917_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591919_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591920_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591921_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591922_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591923_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591924_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591925_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591926_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591927_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591928_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591929_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591930_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591931_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591932_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591933_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591934_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591935_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591936_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591937_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591938_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591939_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591940_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591941_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591942_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591943_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591944_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591945_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591946_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591947_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591948_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591949_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591950_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591951_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591952_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591953_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591954_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591955_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591956_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591957_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591958_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591959_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591960_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591962_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591963_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591964_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591965_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591966_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591967_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591968_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591969_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591970_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591971_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591972_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591973_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591974_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591975_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591976_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591977_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591978_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591979_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591980_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591981_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591982_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591983_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591984_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591985_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591986_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591987_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591988_0X7B0_ENG   "
"JUPITER              ","DATA/20070224_003459/","REX_0034591989_0X7B0_ENG   "
