MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12, H,0, 2021-11-24 08:21:21.089, 2021-11-24 08:21:22.089,1,0,0,0,0,0.99999994,-0.000255598,-7.95022E-05,-7.70814E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
13, H,0, 2021-11-24 08:21:22.089, 2021-11-24 08:21:23.089,1,0,0,0,0,0.99999994,-0.000265181,-8.90792E-05,-6.67202E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
14, H,0, 2021-11-24 08:21:23.089, 2021-11-24 08:21:24.089,1,0,0,0,0,0.99999994,-0.000268181,-7.8499E-05,-6.5722E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
15, H,0, 2021-11-24 08:21:24.089, 2021-11-24 08:21:25.089,1,0,0,0,0,0.99999994,-0.00027146,-8.80805E-05,-6.29405E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
16, H,0, 2021-11-24 08:21:25.089, 2021-11-24 08:21:26.089,1,0,0,0,0,0.99999994,-0.0002596,-8.90809E-05,-0.00007808,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
17, H,0, 2021-11-24 08:21:26.089, 2021-11-24 08:21:27.089,1,0,0,0,0,0.99999994,-0.00026088,-7.94996E-05,-6.52217E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
18, H,0, 2021-11-24 08:21:27.089, 2021-11-24 08:21:28.089,1,0,0,0,0,0.99999994,-0.00027046,-8.15E-05,-6.09427E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
19, H,0, 2021-11-24 08:21:28.089, 2021-11-24 08:21:29.089,1,0,0,0,0,0.99999994,-0.000262159,-8.25001E-05,-6.32215E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
20, H,0, 2021-11-24 08:21:29.089, 2021-11-24 08:21:30.089,1,0,0,0,0,0.99999994,-0.000258379,-8.30018E-05,-7.1802E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
21, H,0, 2021-11-24 08:21:30.089, 2021-11-24 08:21:31.089,1,0,0,0,0,0.99999994,-0.00026316,-9.35805E-05,-6.22193E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
22, H,0, 2021-11-24 08:21:31.089, 2021-11-24 08:21:32.089,1,0,0,0,0,0.99999994,-0.000265659,-8.57795E-05,-6.27218E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
23, H,0, 2021-11-24 08:21:32.089, 2021-11-24 08:21:33.089,1,0,0,0,0,0.99999994,-0.000267159,-8.52794E-05,-6.32218E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
24, H,0, 2021-11-24 08:21:33.089, 2021-11-24 08:21:34.089,1,0,0,0,0,0.99999994,-0.000257079,-9.58609E-05,-6.19399E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
25, H,0, 2021-11-24 08:21:34.089, 2021-11-24 08:21:35.089,1,0,0,0,0,0.99999994,-0.000255299,-8.35004E-05,-6.42212E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
26, H,0, 2021-11-24 08:21:35.089, 2021-11-24 08:21:36.089,1,0,0,0,0,0.99999994,-0.000255079,-8.72811E-05,-6.04419E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
27, H,0, 2021-11-24 08:21:36.089, 2021-11-24 08:21:37.089,1,0,0,0,0,0.99999994,-0.00026288,-8.50003E-05,-6.02217E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
28, H,0, 2021-11-24 08:21:37.089, 2021-11-24 08:21:38.089,1,0,0,0,0,0.99999994,-0.00024952,-9.73602E-05,-6.222E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
29, H,0, 2021-11-24 08:21:38.089, 2021-11-24 08:21:39.089,1,0,0,0,0,0.99999994,-0.00026338,-0.00009686,-6.07203E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
30, H,0, 2021-11-24 08:21:39.089, 2021-11-24 08:21:40.089,1,0,0,0,0,0.99999994,-0.00027774,-8.24994E-05,-6.32216E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
31, H,0, 2021-11-24 08:21:40.089, 2021-11-24 08:21:41.089,1,0,0,0,0,0.99999994,-0.00027974,-8.14995E-05,-6.27218E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
32, H,0, 2021-11-24 08:21:41.089, 2021-11-24 08:21:42.089,1,0,0,0,0,0.99999994,-0.000276461,-9.10798E-05,-6.42199E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
33, H,0, 2021-11-24 08:21:42.089, 2021-11-24 08:21:43.089,1,0,0,0,0,0.99999994,-0.00027796,-9.10802E-05,-6.37204E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
34, H,0, 2021-11-24 08:21:43.089, 2021-11-24 08:21:44.089,1,0,0,0,0,0.99999994,-0.00027596,-7.94998E-05,-6.42218E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
35, H,0, 2021-11-24 08:21:44.089, 2021-11-24 08:21:45.089,1,0,0,0,0,0.99999994,-0.00028124,-9.53611E-05,-5.84414E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
36, H,0, 2021-11-24 08:21:45.089, 2021-11-24 08:21:46.089,1,0,0,0,0,0.99999994,-0.000268659,-9.4361E-05,-6.04404E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
37, H,0, 2021-11-24 08:21:46.089, 2021-11-24 08:21:47.089,1,0,0,0,0,0.99999994,-0.00026638,-9.25806E-05,-5.92197E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
38, H,0, 2021-11-24 08:21:47.089, 2021-11-24 08:21:48.089,1,0,0,0,0,0.99999994,-0.000267659,-8.25003E-05,-6.22213E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
39, H,0, 2021-11-24 08:21:48.089, 2021-11-24 08:21:49.089,1,0,0,0,0,0.99999994,-0.00026866,-8.5779E-05,-4.68619E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
40, H,0, 2021-11-24 08:21:49.089, 2021-11-24 08:21:50.089,1,0,0,0,0,0.99999994,-0.000259579,-9.15833E-05,-7.17988E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
41, H,0, 2021-11-24 08:21:50.089, 2021-11-24 08:21:51.089,1,0,0,0,0,0.99999994,-0.00026688,-9.3081E-05,-5.97195E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
42, H,0, 2021-11-24 08:21:51.089, 2021-11-24 08:21:52.089,1,0,0,0,0,0.99999994,-0.000270159,-8.52804E-05,-6.02218E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
43, H,0, 2021-11-24 08:21:52.089, 2021-11-24 08:21:53.089,1,0,0,0,0,0.99999994,-0.000268879,-8.62811E-05,-5.54427E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
44, H,0, 2021-11-24 08:21:53.089, 2021-11-24 08:21:54.089,1,0,0,0,0,0.99999994,-0.000265101,-9.20794E-05,-4.48598E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
45, H,0, 2021-11-24 08:21:54.089, 2021-11-24 08:21:55.089,1,0,0,0,0,0.99999994,-0.00026838,-9.35815E-05,-5.44403E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
46, H,0, 2021-11-24 08:21:55.089, 2021-11-24 08:21:56.089,1,0,0,0,0,0.99999994,-0.00027746,-8.50009E-05,-5.44427E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
47, H,0, 2021-11-24 08:21:56.089, 2021-11-24 08:21:57.089,1,0,0,0,0,0.99999994,-0.00027846,-8.65012E-05,-5.3443E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
48, H,0, 2021-11-24 08:21:57.089, 2021-11-24 08:21:58.089,1,-0.000366,0,0,0,0.99999994,-0.00027746,-9.60814E-05,-5.29406E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937893,2275269.902,616.447876
49, H,0, 2021-11-24 08:21:58.089, 2021-11-24 08:21:59.089,1,-0.000122,0,0,0,0.99999994,-0.00028474,-6.62221E-05,-5.14401E-05,1, detumble,60,0,0,60,0,60,60,0,0,0,0,0,49.937515,2275269.902,616.44751
50, H,0, 2021-11-24 08:21:59.089, 2021-11-24 08:22:00.089,1,0,0,0,0,0.99999994,-0.000291241,2.22775E-05,-4.84381E-05,1, detumble,20,0,0,20,0,20,20,0,0,0,0,0,49.937389,2275269.902,616.447388
51, H,0, 2021-11-24 08:22:00.089, 2021-11-24 08:22:01.089,1,0,0,0,0,0.99999994,-0.00029574,4.66609E-05,-3.73623E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937389,2275269.902,616.447388
52, H,0, 2021-11-24 08:22:01.089, 2021-11-24 08:22:02.089,1,0,0,0,0,0.99999994,-0.000306321,5.54386E-05,-4.69414E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937389,2275269.902,616.447388
53, H,0, 2021-11-24 08:22:02.089, 2021-11-24 08:22:03.089,1,0,0,0,0,0.99999994,-0.000299241,5.01377E-05,-4.69385E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937389,2275269.902,616.447388
54, H,0, 2021-11-24 08:22:03.089, 2021-11-24 08:22:04.089,1,-0.000061,0,0,0,0.99999994,-0.000295961,6.04373E-05,-4.21617E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937389,2275269.902,616.447388
55, H,0, 2021-11-24 08:22:04.089, 2021-11-24 08:22:05.089,1,0,0.000048753,-0.000040893,-0.000000017,0.99999994,-0.00028516,6.82178E-05,-5.24407E-05,1, detumble,0,0,0,0,0,0,20,0,0,0,0,0,49.937355,2275269.902,616.447327
56, H,0, 2021-11-24 08:22:05.089, 2021-11-24 08:22:06.089,1,0,0,0,0,0.99999994,-0.00028366,7.75192E-05,-5.47231E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
57, H,0, 2021-11-24 08:22:06.089, 2021-11-24 08:22:07.089,1,0,0,0,0,0.99999994,-0.000285439,6.7441E-05,-4.61409E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
58, H,0, 2021-11-24 08:22:07.089, 2021-11-24 08:22:08.089,1,0,0,0,0,0.99999994,-0.00028116,7.27209E-05,-4.61397E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
59, H,0, 2021-11-24 08:22:08.089, 2021-11-24 08:22:09.089,1,0,0,0,0,0.99999994,-0.00028266,7.22202E-05,-4.33601E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
60, H,0, 2021-11-24 08:22:09.089, 2021-11-24 08:22:10.089,1,0,0,0,0,0.99999994,-0.00029174,8.42996E-05,-5.67215E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
61, H,0, 2021-11-24 08:22:10.089, 2021-11-24 08:22:11.089,1,0,0,0,0,0.99999994,-0.00029602,8.42986E-05,-5.4442E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
62, H,0, 2021-11-24 08:22:11.089, 2021-11-24 08:22:12.089,1,0,0,0,0,0.99999994,-0.000287436,8.53001E-05,-5.39446E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
63, H,0, 2021-11-24 08:22:12.089, 2021-11-24 08:22:13.089,1,0,0,0,0,0.99999994,-0.000285158,8.63004E-05,-5.49442E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
64, H,0, 2021-11-24 08:22:13.089, 2021-11-24 08:22:14.089,1,0,0,0,0,0.99999994,-0.000295741,7.5218E-05,-5.2442E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
65, H,0, 2021-11-24 08:22:14.089, 2021-11-24 08:22:15.089,1,0,0,0,0,0.99999994,-0.000297018,8.48005E-05,-5.39441E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
66, H,0, 2021-11-24 08:22:15.089, 2021-11-24 08:22:16.089,1,0,0,0,0,0.99999994,-0.00029424,7.37191E-05,-5.47199E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
67, H,0, 2021-11-24 08:22:16.089, 2021-11-24 08:22:17.089,1,0,0,0,0,0.99999994,-0.000282157,6.94432E-05,-4.61386E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
68, H,0, 2021-11-24 08:22:17.089, 2021-11-24 08:22:18.089,1,0,0,0,0,0.99999994,-0.00029274,7.12202E-05,-4.13598E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
69, H,0, 2021-11-24 08:22:18.089, 2021-11-24 08:22:19.089,1,0,0,0,0,0.99999994,-0.000295518,8.18025E-05,-4.23618E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
70, H,0, 2021-11-24 08:22:19.089, 2021-11-24 08:22:20.089,1,0,0,0,0,0.99999994,-0.000296018,8.28001E-05,-4.99441E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
71, H,0, 2021-11-24 08:22:20.089, 2021-11-24 08:22:21.089,1,0,0,0,0,0.99999994,-0.000296518,8.70798E-05,-3.88608E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
72, H,0, 2021-11-24 08:22:21.089, 2021-11-24 08:22:22.089,1,0,0,0,0,0.99999994,-0.0003071,8.58023E-05,-3.83611E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
73, H,0, 2021-11-24 08:22:22.089, 2021-11-24 08:22:23.089,1,0,0,0,0,0.99999994,-0.00029574,7.42198E-05,-3.63596E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
74, H,0, 2021-11-24 08:22:23.089, 2021-11-24 08:22:24.089,1,0,0,0,0,0.99999994,-0.00029624,7.422E-05,-3.63597E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
75, H,0, 2021-11-24 08:22:24.089, 2021-11-24 08:22:25.089,1,0,0,0,0,0.99999994,-0.00029274,8.23003E-05,-4.54442E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
76, H,0, 2021-11-24 08:22:25.089, 2021-11-24 08:22:26.089,1,0,0,0,0,0.99999994,-0.000294241,7.2218E-05,-4.69419E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
77, H,0, 2021-11-24 08:22:26.089, 2021-11-24 08:22:27.089,1,0,0,0,0,0.99999994,-0.00029124,7.12197E-05,-3.53595E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
78, H,0, 2021-11-24 08:22:27.089, 2021-11-24 08:22:28.089,1,0,0,0,0,0.99999994,-0.000287435,8.28018E-05,-3.63622E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
79, H,0, 2021-11-24 08:22:28.089, 2021-11-24 08:22:29.089,1,0,0,0,0,0.99999994,-0.000297519,7.42173E-05,-4.39419E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
80, H,0, 2021-11-24 08:22:29.089, 2021-11-24 08:22:30.089,1,0,0,0,0,0.99999994,-0.00029724,0.00008858,-3.63606E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
81, H,0, 2021-11-24 08:22:30.089, 2021-11-24 08:22:31.089,1,0,0,0,0,0.99999994,-0.000300518,7.52186E-05,-3.00822E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
82, H,0, 2021-11-24 08:22:31.089, 2021-11-24 08:22:32.089,1,0,0,0,0,0.99999994,-0.000297241,8.48E-05,-4.44439E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
83, H,0, 2021-11-24 08:22:32.089, 2021-11-24 08:22:33.089,1,0,0,0,0,0.99999994,-0.000294241,7.47177E-05,-4.34418E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
84, H,0, 2021-11-24 08:22:33.089, 2021-11-24 08:22:34.089,1,0,0,0,0,0.99999994,-0.000303823,7.37203E-05,-3.58589E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
85, H,0, 2021-11-24 08:22:34.089, 2021-11-24 08:22:35.089,1,0,0,0,0,0.99999994,-0.000286435,8.43018E-05,-3.38621E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
86, H,0, 2021-11-24 08:22:35.089, 2021-11-24 08:22:36.089,1,0,0,0,0,0.99999994,-0.000298518,8.48017E-05,-3.43616E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
87, H,0, 2021-11-24 08:22:36.089, 2021-11-24 08:22:37.089,1,0,0,0,0,0.99999994,-0.000286158,8.53009E-05,-3.00844E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
88, H,0, 2021-11-24 08:22:37.089, 2021-11-24 08:22:38.089,1,0,0,0,0,0.99999994,-0.000307823,8.53021E-05,-3.33609E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
89, H,0, 2021-11-24 08:22:38.089, 2021-11-24 08:22:39.089,1,0,0,0,0,0.99999994,-0.000294963,7.32196E-05,-3.03594E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
90, H,0, 2021-11-24 08:22:39.089, 2021-11-24 08:22:40.089,1,0,0,0,0,0.99999994,-0.000292962,8.00247E-05,-3.28622E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
91, H,0, 2021-11-24 08:22:40.089, 2021-11-24 08:22:41.089,1,0,0,0,0,0.99999994,-0.000295241,6.79402E-05,-4.2943E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
92, H,0, 2021-11-24 08:22:41.089, 2021-11-24 08:22:42.089,1,0,0,0,0,0.99999994,-0.000290963,7.07199E-05,-3.53594E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
93, H,0, 2021-11-24 08:22:42.089, 2021-11-24 08:22:43.089,1,0,0,0,0,0.99999994,-0.000314405,8.08023E-05,-3.23605E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
94, H,0, 2021-11-24 08:22:43.089, 2021-11-24 08:22:44.089,1,0,0,0,0,0.99999994,-0.000303823,8.2802E-05,-3.18607E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
95, H,0, 2021-11-24 08:22:44.089, 2021-11-24 08:22:45.089,1,0,0,0,0,0.99999994,-0.000306322,8.0026E-05,-1.87794E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
96, H,0, 2021-11-24 08:22:45.089, 2021-11-24 08:22:46.089,1,0,0,0,0,0.99999994,-0.000306323,7.64971E-05,-2.73581E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
97, H,0, 2021-11-24 08:22:46.089, 2021-11-24 08:22:47.089,1,0,0,0,0,0.99999994,-0.000306823,7.42195E-05,-2.73592E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
98, H,0, 2021-11-24 08:22:47.089, 2021-11-24 08:22:48.089,1,0,0,0,0,0.99999994,-0.000297518,8.23019E-05,-2.58618E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
99, H,0, 2021-11-24 08:22:48.089, 2021-11-24 08:22:49.089,1,0,0,0,0,0.99999994,-0.000298518,8.23019E-05,-2.78619E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
100, H,0, 2021-11-24 08:22:49.089, 2021-11-24 08:22:50.089,1,0,0,0,0,0.99999994,-0.000296518,7.49971E-05,-2.73589E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
101, H,0, 2021-11-24 08:22:50.089, 2021-11-24 08:22:51.089,1,0,0,0,0,0.99999994,-0.000308101,8.17996E-05,-3.79435E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
102, H,0, 2021-11-24 08:22:51.089, 2021-11-24 08:22:52.089,1,0,0,0,0,0.99999994,-0.000284658,8.33005E-05,-2.35842E-05,1, detumble,0,0,0,0,0,0,0,0,0,0,0,0,49.937355,2275269.902,616.447327
