MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:49:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-24 00:01:09.881 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12, H, 0, 2021-12-24 00:01:21.881, 2021-12-24 00:01:22.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15880954266, -0.42157441378, -0.78984713554,  0.41616830230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
13, H, 0, 2021-12-24 00:01:22.881, 2021-12-24 00:01:23.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15882392228, -0.42157807946, -0.78983831406,  0.41617590189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
14, H, 0, 2021-12-24 00:01:23.881, 2021-12-24 00:01:24.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15883834660, -0.42157536745, -0.78983014822,  0.41618856788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
15, H, 0, 2021-12-24 00:01:24.881, 2021-12-24 00:01:25.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15884904563, -0.42157486081, -0.78982353210,  0.41619750857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
16, H, 0, 2021-12-24 00:01:25.881, 2021-12-24 00:01:26.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15886338055, -0.42157685757, -0.78981298208,  0.41621011496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
17, H, 0, 2021-12-24 00:01:26.881, 2021-12-24 00:01:27.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15887533128, -0.42156794667, -0.78981137276,  0.41621756554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
18, H, 0, 2021-12-24 00:01:27.881, 2021-12-24 00:01:28.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15887919068, -0.42154875398, -0.78981292248,  0.41623264551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
19, H, 0, 2021-12-24 00:01:28.881, 2021-12-24 00:01:29.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15889367461, -0.42153826356, -0.78980892897,  0.41624531150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
20, H, 0, 2021-12-24 00:01:29.881, 2021-12-24 00:01:30.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15890575945, -0.42153117061, -0.78980427980,  0.41625666618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
21, H, 0, 2021-12-24 00:01:30.881, 2021-12-24 00:01:31.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15891608596, -0.42153060436, -0.78979861736,  0.41626408696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
22, H, 0, 2021-12-24 00:01:31.881, 2021-12-24 00:01:32.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15892840922, -0.42153018713, -0.78979080915,  0.41627457738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
23, H, 0, 2021-12-24 00:01:32.881, 2021-12-24 00:01:33.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15893839300, -0.42152369022, -0.78978741169,  0.41628378630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
24, H, 0, 2021-12-24 00:01:33.881, 2021-12-24 00:01:34.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15894863009, -0.42152890563, -0.78977668285,  0.41629502177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
25, H, 0, 2021-12-24 00:01:34.881, 2021-12-24 00:01:35.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15896596014, -0.42152467370, -0.78977030516,  0.41630467772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
26, H, 0, 2021-12-24 00:01:35.881, 2021-12-24 00:01:36.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15897798538, -0.42152279615, -0.78976440430,  0.41631329060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
27, H, 0, 2021-12-24 00:01:36.881, 2021-12-24 00:01:37.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15899069607, -0.42151308060, -0.78976058960,  0.41632547975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
28, H, 0, 2021-12-24 00:01:37.881, 2021-12-24 00:01:38.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15900243819, -0.42150580883, -0.78975695372,  0.41633528471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
29, H, 0, 2021-12-24 00:01:38.881, 2021-12-24 00:01:39.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15901744366, -0.42150616646, -0.78974938393,  0.41634348035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
30, H, 0, 2021-12-24 00:01:39.881, 2021-12-24 00:01:40.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15902775526, -0.42150425911, -0.78974115849,  0.41635707021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
31, H, 0, 2021-12-24 00:01:40.881, 2021-12-24 00:01:41.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15903821588, -0.42150560021, -0.78973537683,  0.41636267304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
32, H, 0, 2021-12-24 00:01:41.881, 2021-12-24 00:01:42.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15904904902, -0.42149895430, -0.78973138332,  0.41637289524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
33, H, 0, 2021-12-24 00:01:42.881, 2021-12-24 00:01:43.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15906216204, -0.42149585485, -0.78972429037,  0.41638445854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
34, H, 0, 2021-12-24 00:01:43.881, 2021-12-24 00:01:44.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15907369554, -0.42150214314, -0.78971594572,  0.41638952494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
35, H, 0, 2021-12-24 00:01:44.881, 2021-12-24 00:01:45.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15908138454, -0.42148593068, -0.78971344233,  0.41640767455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
36, H, 0, 2021-12-24 00:01:45.881, 2021-12-24 00:01:46.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15909571946, -0.42148271203, -0.78970730305,  0.41641721129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
37, H, 0, 2021-12-24 00:01:46.881, 2021-12-24 00:01:47.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15910740197, -0.42147278786, -0.78970253468,  0.41643178463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
38, H, 0, 2021-12-24 00:01:47.881, 2021-12-24 00:01:48.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15912328660, -0.42147043347, -0.78969693184,  0.41643869877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
39, H, 0, 2021-12-24 00:01:48.881, 2021-12-24 00:01:49.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15912939608, -0.42145624757, -0.78969550133,  0.41645339131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
40, H, 0, 2021-12-24 00:01:49.881, 2021-12-24 00:01:50.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15914492309, -0.42145100236, -0.78968912363,  0.41646486521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
41, H, 0, 2021-12-24 00:01:50.881, 2021-12-24 00:01:51.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15915636718, -0.42145466805, -0.78968143463,  0.41647145152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
42, H, 0, 2021-12-24 00:01:51.881, 2021-12-24 00:01:52.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15916724503, -0.42146193981, -0.78967058659,  0.41648054123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
43, H, 0, 2021-12-24 00:01:52.881, 2021-12-24 00:01:53.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15918508172, -0.42147234082, -0.78965914249,  0.41648480296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
44, H, 0, 2021-12-24 00:01:53.881, 2021-12-24 00:01:54.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15919516981, -0.42146164179, -0.78965812922,  0.41649374366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
45, H, 0, 2021-12-24 00:01:54.881, 2021-12-24 00:01:55.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15920598805, -0.42144557834, -0.78965586424,  0.41651010513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
46, H, 0, 2021-12-24 00:01:55.881, 2021-12-24 00:01:56.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15921221673, -0.42143169045, -0.78965294361,  0.41652730107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
47, H, 0, 2021-12-24 00:01:56.881, 2021-12-24 00:01:57.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15922506154, -0.42142501473, -0.78964865208,  0.41653734446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
48, H, 0, 2021-12-24 00:01:57.881, 2021-12-24 00:01:58.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15923739970, -0.42141491175, -0.78964453936,  0.41655057669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
49, H, 0, 2021-12-24 00:01:58.881, 2021-12-24 00:01:59.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15925070643, -0.42140984535, -0.78963959217,  0.41656002402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
50, H, 0, 2021-12-24 00:01:59.881, 2021-12-24 00:02:00.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15926590562, -0.42140141129, -0.78963446617,  0.41657245159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
51, H, 0, 2021-12-24 00:02:00.881, 2021-12-24 00:02:01.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15927290916, -0.42140236497, -0.78962725401,  0.41658255458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
52, H, 0, 2021-12-24 00:02:01.881, 2021-12-24 00:02:02.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15928331017, -0.42139637470, -0.78962391615,  0.41659098864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
53, H, 0, 2021-12-24 00:02:02.881, 2021-12-24 00:02:03.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15929843485, -0.42138633132, -0.78961944580,  0.41660371423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
54, H, 0, 2021-12-24 00:02:03.881, 2021-12-24 00:02:04.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15930911899, -0.42137998343, -0.78961443901,  0.41661557555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
55, H, 0, 2021-12-24 00:02:04.881, 2021-12-24 00:02:05.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15932083130, -0.42137786746, -0.78960877657,  0.41662397981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
56, H, 0, 2021-12-24 00:02:05.881, 2021-12-24 00:02:06.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15933378041, -0.42137691379, -0.78960007429,  0.41663649678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
57, H, 0, 2021-12-24 00:02:06.881, 2021-12-24 00:02:07.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15934406221, -0.42138227820, -0.78959345818,  0.41663971543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
58, H, 0, 2021-12-24 00:02:07.881, 2021-12-24 00:02:08.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15935425460, -0.42137315869, -0.78958934546,  0.41665282845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
59, H, 0, 2021-12-24 00:02:08.881, 2021-12-24 00:02:09.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15936768055, -0.42136684060, -0.78958332539,  0.41666549444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
60, H, 0, 2021-12-24 00:02:09.881, 2021-12-24 00:02:10.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15937738121, -0.42135763168, -0.78958070278,  0.41667601466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
61, H, 0, 2021-12-24 00:02:10.881, 2021-12-24 00:02:11.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15939292312, -0.42135092616, -0.78957653046,  0.41668480635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
62, H, 0, 2021-12-24 00:02:11.881, 2021-12-24 00:02:12.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15940396488, -0.42135059834, -0.78956800699,  0.41669702530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
63, H, 0, 2021-12-24 00:02:12.881, 2021-12-24 00:02:13.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15941606462, -0.42134493589, -0.78956305981,  0.41670745611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
64, H, 0, 2021-12-24 00:02:13.881, 2021-12-24 00:02:14.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15942196548, -0.42134046555, -0.78955912590,  0.41671723127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
65, H, 0, 2021-12-24 00:02:14.881, 2021-12-24 00:02:15.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15943975747, -0.42134711146, -0.78954857588,  0.41672366858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
66, H, 0, 2021-12-24 00:02:15.881, 2021-12-24 00:02:16.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15945293009, -0.42135399580, -0.78953754902,  0.41673254967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
67, H, 0, 2021-12-24 00:02:16.881, 2021-12-24 00:02:17.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15946620703, -0.42135000229, -0.78953135014,  0.41674330831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
68, H, 0, 2021-12-24 00:02:17.881, 2021-12-24 00:02:18.881,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15947592258, -0.42134580016, -0.78952705860,  0.41675195098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.122275, 1995895.672320, 609.589275
