01,"OFF",   651655.0,   7.54230,"2014-07-11T12:05:05.000","2014-07-19T01:06:00.000","3/0267386222:25061","3/0268037877:24608"
01,"OFF",  2932256.0,  33.93815,"2014-07-20T01:35:04.000","2014-08-23T00:06:00.000","3/0268126021:24540","3/0271058277:22833"
01,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:03.000","2014-08-29T21:00:00.000","3/0271345620:22661","3/0271651917:22476"
02,"OFF",   547481.0,   6.33659,"2006-05-03T21:02:05.000","2006-05-10T05:06:46.000","1/0008996042:32301","1/0009543523:32226"
02,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
02,"OFF",   727039.0,   8.41480,"2006-05-20T03:35:27.000","2006-05-28T13:32:46.000","1/0010402044:32117","1/0011129083:32036"
02,"OFF",  2823101.0,  32.67478,"2006-05-28T14:25:05.000","2006-06-30T06:36:46.000","1/0011132222:32036","1/0013955323:31765"
02,"OFF",   952301.0,  11.02200,"2006-07-03T22:35:05.000","2006-07-14T23:06:46.000","1/0014272022:31739","1/0015224323:31665"
02,"OFF",  5884301.0,  68.10534,"2006-08-15T21:35:05.000","2006-10-23T00:06:46.000","1/0017983622:31482","1/0023867923:31192"
02,"OFF",   370902.0,   4.29285,"2006-11-06T18:05:05.000","2006-11-11T01:06:47.000","1/0025142222:31128","1/0025513124:31113"
02,"OFF",  8469659.0,  98.02846,"2006-12-26T18:35:05.000","2007-04-03T19:16:04.000","1/0029464022:30934","1/0037933681:30192"
02,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
02,"OFF",  3364859.0,  38.94513,"2007-09-24T11:25:05.000","2007-11-02T10:06:04.000","1/0052939022:27533","1/0056303881:26856"
02,"OFF",   486959.0,   5.63610,"2007-11-09T06:50:05.000","2007-11-14T22:06:04.000","1/0056896922:26735","1/0057383881:26636"
02,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:07.000","2008-02-01T23:06:04.000","1/0057615124:26590","1/0064213081:25185"
02,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
02,"OFF",  6904141.0,  79.90904,"2009-08-26T13:02:02.000","2009-11-14T10:51:03.000","1/0113597640:08680","1/0120501781:05597"
02,"OFF",  4386479.0,  50.76943,"2009-11-19T07:32:02.000","2010-01-09T02:00:01.000","1/0120921840:05410","1/0125308319:03451"
02,"OFF",  9227941.0, 106.80487,"2010-07-29T07:02:03.000","2010-11-13T02:21:04.000","2/0142692841:45381","3/0151920781:40707"
02,"OFF",   718086.0,   8.31118,"2011-02-25T01:31:00.000","2011-03-05T08:59:06.000","3/0160903377:36158","3/0161621463:35794"
02,"OFF",  4282303.0,  49.56369,"2011-05-09T22:35:05.000","2011-06-28T12:06:48.000","3/0167286422:32778","3/0171568725:30418"
02,"OFF",   473460.0,   5.47986,"2012-06-28T02:35:04.000","2012-07-03T14:06:03.000","3/0203156821:12768","3/0203630281:12489"
02,"OFF",  1474379.0,  17.06457,"2013-01-07T00:35:04.000","2013-01-24T02:08:03.000","3/0219824822:03121","3/0221299201:02289"
02,"OFF",  3058619.0,  35.40068,"2013-05-22T12:35:05.000","2013-06-26T22:12:04.000","3/0231532022:46321","3/0234590641:44477"
02,"OFF",   733559.0,   8.49027,"2013-06-26T22:50:05.000","2013-07-05T10:36:04.000","3/0234592922:44475","3/0235326481:44032"
02,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:07.000","2013-08-10T01:15:04.000","3/0236119924:43575","3/0238403221:42196"
02,"OFF",   667860.0,   7.72986,"2014-01-06T00:35:05.000","2014-01-13T18:06:05.000","3/0251274422:34600","3/0251942282:34206"
02,"OFF",  2100058.0,  24.30623,"2014-06-16T04:15:06.000","2014-07-10T11:36:04.000","3/0265198023:26395","3/0267298081:25116"
02,"OFF",   651658.0,   7.54234,"2014-07-11T12:05:05.000","2014-07-19T01:06:03.000","3/0267386222:25061","3/0268037880:24608"
02,"OFF",  2932259.0,  33.93818,"2014-07-20T01:35:04.000","2014-08-23T00:06:03.000","3/0268126021:24540","3/0271058280:22833"
02,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:06.000","2014-08-29T21:00:03.000","3/0271345623:22661","3/0271651920:22476"
03,"OFF",   545181.0,   6.30997,"2006-05-03T21:40:28.000","2006-05-10T05:06:49.000","1/0008998345:32301","1/0009543526:32226"
03,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
03,"OFF",   726924.0,   8.41347,"2006-05-20T03:37:25.000","2006-05-28T13:32:49.000","1/0010402162:32117","1/0011129086:32036"
03,"OFF",  2823104.0,  32.67481,"2006-05-28T14:25:05.000","2006-06-30T06:36:49.000","1/0011132222:32036","1/0013955326:31765"
03,"OFF",   952304.0,  11.02204,"2006-07-03T22:35:05.000","2006-07-14T23:06:49.000","1/0014272022:31739","1/0015224326:31665"
03,"OFF",  5884304.0,  68.10537,"2006-08-15T21:35:05.000","2006-10-23T00:06:49.000","1/0017983622:31482","1/0023867926:31192"
03,"OFF",   370905.0,   4.29288,"2006-11-06T18:05:05.000","2006-11-11T01:06:50.000","1/0025142222:31128","1/0025513127:31113"
03,"OFF",  8469662.0,  98.02850,"2006-12-26T18:35:05.000","2007-04-03T19:16:07.000","1/0029464022:30934","1/0037933684:30192"
03,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
03,"OFF",  3364862.0,  38.94516,"2007-09-24T11:25:05.000","2007-11-02T10:06:07.000","1/0052939022:27533","1/0056303884:26856"
03,"OFF",   486962.0,   5.63613,"2007-11-09T06:50:05.000","2007-11-14T22:06:07.000","1/0056896922:26735","1/0057383884:26636"
03,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:10.000","2008-02-01T23:06:07.000","1/0057615127:26590","1/0064213084:25185"
03,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
03,"OFF",  6904144.0,  79.90907,"2009-08-26T13:02:02.000","2009-11-14T10:51:06.000","1/0113597640:08680","1/0120501784:05597"
03,"OFF",  4386479.0,  50.76943,"2009-11-19T07:32:02.000","2010-01-09T02:00:01.000","1/0120921840:05410","1/0125308319:03451"
03,"OFF",  1773625.0,  20.52807,"2010-10-23T13:40:42.000","2010-11-13T02:21:07.000","2/0150147160:41606","3/0151920784:40707"
03,"OFF",   718089.0,   8.31122,"2011-02-25T01:31:00.000","2011-03-05T08:59:09.000","3/0160903377:36158","3/0161621466:35794"
03,"OFF",  4282303.0,  49.56369,"2011-05-09T22:35:05.000","2011-06-28T12:06:48.000","3/0167286422:32778","3/0171568725:30418"
03,"OFF",   473463.0,   5.47990,"2012-06-28T02:35:04.000","2012-07-03T14:06:06.000","3/0203156821:12768","3/0203630284:12489"
03,"OFF",  1474382.0,  17.06461,"2013-01-07T00:35:04.000","2013-01-24T02:08:06.000","3/0219824822:03121","3/0221299204:02289"
03,"OFF",  3058622.0,  35.40072,"2013-05-22T12:35:05.000","2013-06-26T22:12:07.000","3/0231532022:46321","3/0234590644:44477"
03,"OFF",   733562.0,   8.49030,"2013-06-26T22:50:05.000","2013-07-05T10:36:07.000","3/0234592922:44475","3/0235326484:44032"
03,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:10.000","2013-08-10T01:15:07.000","3/0236119927:43575","3/0238403224:42196"
03,"OFF",   667863.0,   7.72990,"2014-01-06T00:35:05.000","2014-01-13T18:06:08.000","3/0251274422:34600","3/0251942285:34206"
03,"OFF",  2100061.0,  24.30626,"2014-06-16T04:15:06.000","2014-07-10T11:36:07.000","3/0265198023:26395","3/0267298084:25116"
03,"OFF",   651661.0,   7.54237,"2014-07-11T12:05:05.000","2014-07-19T01:06:06.000","3/0267386222:25061","3/0268037883:24608"
03,"OFF",  2932262.0,  33.93822,"2014-07-20T01:35:04.000","2014-08-23T00:06:06.000","3/0268126021:24540","3/0271058283:22833"
03,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:09.000","2014-08-29T21:00:06.000","3/0271345626:22661","3/0271651923:22476"
04,"OFF",   545188.0,   6.31005,"2006-05-03T21:40:24.000","2006-05-10T05:06:52.000","1/0008998341:32301","1/0009543529:32226"
04,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
04,"OFF",   727444.0,   8.41949,"2006-05-20T03:28:48.000","2006-05-28T13:32:52.000","1/0010401645:32117","1/0011129089:32036"
04,"OFF",  2823107.0,  32.67485,"2006-05-28T14:25:05.000","2006-06-30T06:36:52.000","1/0011132222:32036","1/0013955329:31765"
04,"OFF",   952307.0,  11.02207,"2006-07-03T22:35:05.000","2006-07-14T23:06:52.000","1/0014272022:31739","1/0015224329:31665"
04,"OFF",  5884307.0,  68.10541,"2006-08-15T21:35:05.000","2006-10-23T00:06:52.000","1/0017983622:31482","1/0023867929:31192"
04,"OFF",   370908.0,   4.29292,"2006-11-06T18:05:05.000","2006-11-11T01:06:53.000","1/0025142222:31128","1/0025513130:31113"
04,"OFF",  8469665.0,  98.02853,"2006-12-26T18:35:05.000","2007-04-03T19:16:10.000","1/0029464022:30934","1/0037933687:30192"
04,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
04,"OFF",  3364865.0,  38.94520,"2007-09-24T11:25:05.000","2007-11-02T10:06:10.000","1/0052939022:27533","1/0056303887:26856"
04,"OFF",   486965.0,   5.63617,"2007-11-09T06:50:05.000","2007-11-14T22:06:10.000","1/0056896922:26735","1/0057383887:26636"
04,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:13.000","2008-02-01T23:06:10.000","1/0057615130:26590","1/0064213087:25185"
04,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
04,"OFF",  6904147.0,  79.90911,"2009-08-26T13:02:02.000","2009-11-14T10:51:09.000","1/0113597640:08680","1/0120501787:05597"
04,"OFF",  4386479.0,  50.76943,"2009-11-19T07:32:02.000","2010-01-09T02:00:01.000","1/0120921840:05410","1/0125308319:03451"
04,"OFF",  9227947.0, 106.80494,"2010-07-29T07:02:03.000","2010-11-13T02:21:10.000","2/0142692841:45381","3/0151920787:40707"
04,"OFF",   718092.0,   8.31125,"2011-02-25T01:31:00.000","2011-03-05T08:59:12.000","3/0160903377:36158","3/0161621469:35794"
04,"OFF",  4282303.0,  49.56369,"2011-05-09T22:35:05.000","2011-06-28T12:06:48.000","3/0167286422:32778","3/0171568725:30418"
04,"OFF",   473466.0,   5.47993,"2012-06-28T02:35:04.000","2012-07-03T14:06:09.000","3/0203156821:12768","3/0203630287:12489"
04,"OFF",  1474385.0,  17.06464,"2013-01-07T00:35:04.000","2013-01-24T02:08:09.000","3/0219824822:03121","3/0221299207:02289"
04,"OFF",  3058625.0,  35.40075,"2013-05-22T12:35:05.000","2013-06-26T22:12:10.000","3/0231532022:46321","3/0234590647:44477"
04,"OFF",   733565.0,   8.49034,"2013-06-26T22:50:05.000","2013-07-05T10:36:10.000","3/0234592922:44475","3/0235326487:44032"
04,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:13.000","2013-08-10T01:15:10.000","3/0236119930:43575","3/0238403227:42196"
04,"OFF",   667866.0,   7.72993,"2014-01-06T00:35:05.000","2014-01-13T18:06:11.000","3/0251274422:34600","3/0251942288:34206"
04,"OFF",  2100064.0,  24.30630,"2014-06-16T04:15:06.000","2014-07-10T11:36:10.000","3/0265198023:26395","3/0267298087:25116"
04,"OFF",   651664.0,   7.54241,"2014-07-11T12:05:05.000","2014-07-19T01:06:09.000","3/0267386222:25061","3/0268037886:24608"
04,"OFF",  2932265.0,  33.93825,"2014-07-20T01:35:04.000","2014-08-23T00:06:09.000","3/0268126021:24540","3/0271058286:22833"
04,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:12.000","2014-08-29T21:00:09.000","3/0271345629:22661","3/0271651926:22476"
05,"OFF",  3464424.0,  40.09750,"2006-03-31T02:46:31.000","2006-05-10T05:06:55.000","1/0006079108:32830","1/0009543532:32226"
05,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
05,"OFF",   726930.0,   8.41354,"2006-05-20T03:37:25.000","2006-05-28T13:32:55.000","1/0010402162:32117","1/0011129092:32036"
05,"OFF",  2823110.0,  32.67488,"2006-05-28T14:25:05.000","2006-06-30T06:36:55.000","1/0011132222:32036","1/0013955332:31765"
05,"OFF",   952310.0,  11.02211,"2006-07-03T22:35:05.000","2006-07-14T23:06:55.000","1/0014272022:31739","1/0015224332:31665"
05,"OFF",  5884310.0,  68.10544,"2006-08-15T21:35:05.000","2006-10-23T00:06:55.000","1/0017983622:31482","1/0023867932:31192"
05,"OFF",   370911.0,   4.29295,"2006-11-06T18:05:05.000","2006-11-11T01:06:56.000","1/0025142222:31128","1/0025513133:31113"
05,"OFF",  8469668.0,  98.02856,"2006-12-26T18:35:05.000","2007-04-03T19:16:13.000","1/0029464022:30934","1/0037933690:30192"
05,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
05,"OFF",  3364868.0,  38.94523,"2007-09-24T11:25:05.000","2007-11-02T10:06:13.000","1/0052939022:27533","1/0056303890:26856"
05,"OFF",   486968.0,   5.63620,"2007-11-09T06:50:05.000","2007-11-14T22:06:13.000","1/0056896922:26735","1/0057383890:26636"
05,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:16.000","2008-02-01T23:06:13.000","1/0057615133:26590","1/0064213090:25185"
05,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
05,"OFF",  6904150.0,  79.90914,"2009-08-26T13:02:02.000","2009-11-14T10:51:12.000","1/0113597640:08680","1/0120501790:05597"
05,"OFF",  4386479.0,  50.76943,"2009-11-19T07:32:02.000","2010-01-09T02:00:01.000","1/0120921840:05410","1/0125308319:03451"
05,"OFF",  9227950.0, 106.80498,"2010-07-29T07:02:03.000","2010-11-13T02:21:13.000","2/0142692841:45381","3/0151920790:40707"
05,"OFF",   718095.0,   8.31128,"2011-02-25T01:31:00.000","2011-03-05T08:59:15.000","3/0160903377:36158","3/0161621472:35794"
05,"OFF",  4282303.0,  49.56369,"2011-05-09T22:35:05.000","2011-06-28T12:06:48.000","3/0167286422:32778","3/0171568725:30418"
05,"OFF",   473469.0,   5.47997,"2012-06-28T02:35:04.000","2012-07-03T14:06:12.000","3/0203156821:12768","3/0203630290:12489"
05,"OFF",  1474388.0,  17.06468,"2013-01-07T00:35:04.000","2013-01-24T02:08:12.000","3/0219824822:03121","3/0221299210:02289"
05,"OFF",  3058628.0,  35.40079,"2013-05-22T12:35:05.000","2013-06-26T22:12:13.000","3/0231532022:46321","3/0234590650:44477"
05,"OFF",   733568.0,   8.49037,"2013-06-26T22:50:05.000","2013-07-05T10:36:13.000","3/0234592922:44475","3/0235326490:44032"
05,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:16.000","2013-08-10T01:15:13.000","3/0236119933:43575","3/0238403230:42196"
05,"OFF",   667869.0,   7.72997,"2014-01-06T00:35:05.000","2014-01-13T18:06:14.000","3/0251274422:34600","3/0251942291:34206"
05,"OFF",  2100067.0,  24.30633,"2014-06-16T04:15:06.000","2014-07-10T11:36:13.000","3/0265198023:26395","3/0267298090:25116"
05,"OFF",   651667.0,   7.54244,"2014-07-11T12:05:05.000","2014-07-19T01:06:12.000","3/0267386222:25061","3/0268037889:24608"
05,"OFF",  2932268.0,  33.93829,"2014-07-20T01:35:04.000","2014-08-23T00:06:12.000","3/0268126021:24540","3/0271058289:22833"
05,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:15.000","2014-08-29T21:00:12.000","3/0271345632:22661","3/0271651929:22476"
06,"OFF",   741002.0,   8.57641,"2006-03-05T03:44:46.000","2006-03-13T17:34:48.000","1/0003836203:33450","1/0004577205:33219"
06,"OFF",   707283.0,   8.18615,"2006-03-31T09:54:28.000","2006-04-08T14:22:31.000","1/0006104785:32825","1/0006812068:32670"
06,"OFF",   547493.0,   6.33672,"2006-05-03T21:02:05.000","2006-05-10T05:06:58.000","1/0008996042:32301","1/0009543535:32226"
06,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
06,"OFF",   727450.0,   8.41956,"2006-05-20T03:28:48.000","2006-05-28T13:32:58.000","1/0010401645:32117","1/0011129095:32036"
06,"OFF",  2823113.0,  32.67492,"2006-05-28T14:25:05.000","2006-06-30T06:36:58.000","1/0011132222:32036","1/0013955335:31765"
06,"OFF",   952313.0,  11.02214,"2006-07-03T22:35:05.000","2006-07-14T23:06:58.000","1/0014272022:31739","1/0015224335:31665"
06,"OFF",  5884313.0,  68.10547,"2006-08-15T21:35:05.000","2006-10-23T00:06:58.000","1/0017983622:31482","1/0023867935:31192"
06,"OFF",   370913.0,   4.29297,"2006-11-06T18:05:05.000","2006-11-11T01:06:58.000","1/0025142222:31128","1/0025513135:31113"
06,"OFF",  8469671.0,  98.02860,"2006-12-26T18:35:05.000","2007-04-03T19:16:16.000","1/0029464022:30934","1/0037933693:30192"
06,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
06,"OFF",  3364871.0,  38.94527,"2007-09-24T11:25:05.000","2007-11-02T10:06:16.000","1/0052939022:27533","1/0056303893:26856"
06,"OFF",   486971.0,   5.63624,"2007-11-09T06:50:05.000","2007-11-14T22:06:16.000","1/0056896922:26735","1/0057383893:26636"
06,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:19.000","2008-02-01T23:06:16.000","1/0057615136:26590","1/0064213093:25185"
06,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
06,"OFF",  6904153.0,  79.90918,"2009-08-26T13:02:02.000","2009-11-14T10:51:15.000","1/0113597640:08680","1/0120501793:05597"
06,"OFF",  4386479.0,  50.76943,"2009-11-19T07:32:02.000","2010-01-09T02:00:01.000","1/0120921840:05410","1/0125308319:03451"
06,"OFF",  9227953.0, 106.80501,"2010-07-29T07:02:03.000","2010-11-13T02:21:16.000","2/0142692841:45381","3/0151920793:40707"
06,"OFF",   718098.0,   8.31132,"2011-02-25T01:31:00.000","2011-03-05T08:59:18.000","3/0160903377:36158","3/0161621475:35794"
06,"OFF",  4282303.0,  49.56369,"2011-05-09T22:35:05.000","2011-06-28T12:06:48.000","3/0167286422:32778","3/0171568725:30418"
06,"OFF",   473472.0,   5.48000,"2012-06-28T02:35:04.000","2012-07-03T14:06:15.000","3/0203156821:12768","3/0203630293:12489"
06,"OFF",  1474391.0,  17.06471,"2013-01-07T00:35:04.000","2013-01-24T02:08:15.000","3/0219824822:03121","3/0221299213:02289"
06,"OFF",  3058631.0,  35.40082,"2013-05-22T12:35:05.000","2013-06-26T22:12:16.000","3/0231532022:46321","3/0234590653:44477"
06,"OFF",   733571.0,   8.49041,"2013-06-26T22:50:05.000","2013-07-05T10:36:16.000","3/0234592922:44475","3/0235326493:44032"
06,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:19.000","2013-08-10T01:15:16.000","3/0236119936:43575","3/0238403233:42196"
06,"OFF",   667872.0,   7.73000,"2014-01-06T00:35:05.000","2014-01-13T18:06:17.000","3/0251274422:34600","3/0251942294:34206"
06,"OFF",  2100070.0,  24.30637,"2014-06-16T04:15:06.000","2014-07-10T11:36:16.000","3/0265198023:26395","3/0267298093:25116"
06,"OFF",   651670.0,   7.54248,"2014-07-11T12:05:05.000","2014-07-19T01:06:15.000","3/0267386222:25061","3/0268037892:24608"
06,"OFF",  2932271.0,  33.93832,"2014-07-20T01:35:04.000","2014-08-23T00:06:15.000","3/0268126021:24540","3/0271058292:22833"
06,"OFF",   306297.0,   3.54510,"2014-08-26T07:55:18.000","2014-08-29T21:00:15.000","3/0271345635:22661","3/0271651932:22476"
07,"OFF",   680501.0,   7.87617,"2006-03-30T17:20:49.000","2006-04-07T14:22:30.000","1/0006045166:32838","1/0006725667:32687"
07,"OFF",   547496.0,   6.33676,"2006-05-03T21:02:05.000","2006-05-10T05:07:01.000","1/0008996042:32301","1/0009543538:32226"
07,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
07,"OFF",   727453.0,   8.41959,"2006-05-20T03:28:48.000","2006-05-28T13:33:01.000","1/0010401645:32117","1/0011129098:32036"
07,"OFF",  2823116.0,  32.67495,"2006-05-28T14:25:05.000","2006-06-30T06:37:01.000","1/0011132222:32036","1/0013955338:31765"
07,"OFF",   952316.0,  11.02218,"2006-07-03T22:35:05.000","2006-07-14T23:07:01.000","1/0014272022:31739","1/0015224338:31665"
07,"OFF",  5884316.0,  68.10551,"2006-08-15T21:35:05.000","2006-10-23T00:07:01.000","1/0017983622:31482","1/0023867938:31192"
07,"OFF",   370916.0,   4.29301,"2006-11-06T18:05:05.000","2006-11-11T01:07:01.000","1/0025142222:31128","1/0025513138:31113"
07,"OFF",  8469674.0,  98.02863,"2006-12-26T18:35:05.000","2007-04-03T19:16:19.000","1/0029464022:30934","1/0037933696:30192"
07,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
07,"OFF",  3364874.0,  38.94530,"2007-09-24T11:25:05.000","2007-11-02T10:06:19.000","1/0052939022:27533","1/0056303896:26856"
07,"OFF",   486974.0,   5.63627,"2007-11-09T06:50:05.000","2007-11-14T22:06:19.000","1/0056896922:26735","1/0057383896:26636"
07,"OFF",  6597957.0,  76.36524,"2007-11-17T14:20:22.000","2008-02-01T23:06:19.000","1/0057615139:26590","1/0064213096:25185"
07,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
07,"OFF",  6904156.0,  79.90921,"2009-08-26T13:02:02.000","2009-11-14T10:51:18.000","1/0113597640:08680","1/0120501796:05597"
07,"OFF",  4386479.0,  50.76943,"2009-11-19T07:32:02.000","2010-01-09T02:00:01.000","1/0120921840:05410","1/0125308319:03451"
07,"OFF",  9227956.0, 106.80505,"2010-07-29T07:02:03.000","2010-11-13T02:21:19.000","2/0142692841:45381","3/0151920796:40707"
07,"OFF",   718101.0,   8.31135,"2011-02-25T01:31:00.000","2011-03-05T08:59:21.000","3/0160903377:36158","3/0161621478:35794"
07,"OFF",  4282303.0,  49.56369,"2011-05-09T22:35:05.000","2011-06-28T12:06:48.000","3/0167286422:32778","3/0171568725:30418"
07,"OFF",   473475.0,   5.48003,"2012-06-28T02:35:04.000","2012-07-03T14:06:18.000","3/0203156821:12768","3/0203630296:12489"
07,"OFF",  1474394.0,  17.06475,"2013-01-07T00:35:04.000","2013-01-24T02:08:18.000","3/0219824822:03121","3/0221299216:02289"
07,"OFF",  3058634.0,  35.40086,"2013-05-22T12:35:05.000","2013-06-26T22:12:19.000","3/0231532022:46321","3/0234590656:44477"
07,"OFF",   733574.0,   8.49044,"2013-06-26T22:50:05.000","2013-07-05T10:36:19.000","3/0234592922:44475","3/0235326496:44032"
07,"OFF",  2283297.0,  26.42705,"2013-07-14T15:00:22.000","2013-08-10T01:15:19.000","3/0236119939:43575","3/0238403236:42196"
