"DATA/SUB_1C2/CS_1C2_20020618T073549_SP_P.TAB","CS_1C2_20020618T073549_SP_P.TAB",2008-12-12T08:03:35,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074306_S_HK.TAB","CS_1C2_20020618T074306_S_HK    ",2008-12-12T08:03:36,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074258_S_HK.TAB","CS_1C2_20020618T074258_S_HK    ",2008-12-12T08:03:36,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074249_S_HK.TAB","CS_1C2_20020618T074249_S_HK    ",2008-12-12T08:03:36,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074335_S_HK.TAB","CS_1C2_20020618T074335_S_HK    ",2008-12-12T08:03:37,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074344_S_HK.TAB","CS_1C2_20020618T074344_S_HK    ",2008-12-12T08:03:37,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074325_S_HK.TAB","CS_1C2_20020618T074325_S_HK    ",2008-12-12T08:03:37,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074316_S_HK.TAB","CS_1C2_20020618T074316_S_HK    ",2008-12-12T08:03:37,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074354_S_HK.TAB","CS_1C2_20020618T074354_S_HK    ",2008-12-12T08:03:38,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074422_S_HK.TAB","CS_1C2_20020618T074422_S_HK    ",2008-12-12T08:03:38,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074413_S_HK.TAB","CS_1C2_20020618T074413_S_HK    ",2008-12-12T08:03:38,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074404_S_HK.TAB","CS_1C2_20020618T074404_S_HK    ",2008-12-12T08:03:38,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074459_S_HK.TAB","CS_1C2_20020618T074459_S_HK    ",2008-12-12T08:03:39,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074441_S_HK.TAB","CS_1C2_20020618T074441_S_HK    ",2008-12-12T08:03:39,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074432_S_HK.TAB","CS_1C2_20020618T074432_S_HK    ",2008-12-12T08:03:39,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074450_S_HK.TAB","CS_1C2_20020618T074450_S_HK    ",2008-12-12T08:03:39,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074944_S_HK.TAB","CS_1C2_20020618T074944_S_HK    ",2008-12-12T08:03:40,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074508_S_HK.TAB","CS_1C2_20020618T074508_S_HK    ",2008-12-12T08:03:40,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075000_S_HK.TAB","CS_1C2_20020618T075000_S_HK    ",2008-12-12T08:03:41,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075025_S_HK.TAB","CS_1C2_20020618T075025_S_HK    ",2008-12-12T08:03:41,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075009_S_HK.TAB","CS_1C2_20020618T075009_S_HK    ",2008-12-12T08:03:41,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T074952_S_HK.TAB","CS_1C2_20020618T074952_S_HK    ",2008-12-12T08:03:41,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075017_S_HK.TAB","CS_1C2_20020618T075017_S_HK    ",2008-12-12T08:03:41,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075043_S_HK.TAB","CS_1C2_20020618T075043_S_HK    ",2008-12-12T08:03:42,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075051_S_HK.TAB","CS_1C2_20020618T075051_S_HK    ",2008-12-12T08:03:42,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075034_S_HK.TAB","CS_1C2_20020618T075034_S_HK    ",2008-12-12T08:03:42,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075117_S_HK.TAB","CS_1C2_20020618T075117_S_HK    ",2008-12-12T08:03:43,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075108_S_HK.TAB","CS_1C2_20020618T075108_S_HK    ",2008-12-12T08:03:43,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075100_S_HK.TAB","CS_1C2_20020618T075100_S_HK    ",2008-12-12T08:03:43,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075125_S_HK.TAB","CS_1C2_20020618T075125_S_HK    ",2008-12-12T08:03:43,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075141_S_HK.TAB","CS_1C2_20020618T075141_S_HK    ",2008-12-12T08:03:44,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075149_S_HK.TAB","CS_1C2_20020618T075149_S_HK    ",2008-12-12T08:03:44,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075133_S_HK.TAB","CS_1C2_20020618T075133_S_HK    ",2008-12-12T08:03:44,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075156_S_HK.TAB","CS_1C2_20020618T075156_S_HK    ",2008-12-12T08:03:44,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075226_S_HK.TAB","CS_1C2_20020618T075226_S_HK    ",2008-12-12T08:03:45,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075235_S_HK.TAB","CS_1C2_20020618T075235_S_HK    ",2008-12-12T08:03:45,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075209_S_HK.TAB","CS_1C2_20020618T075209_S_HK    ",2008-12-12T08:03:45,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075217_S_HK.TAB","CS_1C2_20020618T075217_S_HK    ",2008-12-12T08:03:45,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075203_S_HK.TAB","CS_1C2_20020618T075203_S_HK    ",2008-12-12T08:03:45,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075251_S_HK.TAB","CS_1C2_20020618T075251_S_HK    ",2008-12-12T08:03:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075243_S_HK.TAB","CS_1C2_20020618T075243_S_HK    ",2008-12-12T08:03:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075300_S_HK.TAB","CS_1C2_20020618T075300_S_HK    ",2008-12-12T08:03:46,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075413_S_HK.TAB","CS_1C2_20020618T075413_S_HK    ",2008-12-12T08:03:47,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075405_S_HK.TAB","CS_1C2_20020618T075405_S_HK    ",2008-12-12T08:03:47,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075349_S_HK.TAB","CS_1C2_20020618T075349_S_HK    ",2008-12-12T08:03:47,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075357_S_HK.TAB","CS_1C2_20020618T075357_S_HK    ",2008-12-12T08:03:47,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075445_S_HK.TAB","CS_1C2_20020618T075445_S_HK    ",2008-12-12T08:03:48,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075437_S_HK.TAB","CS_1C2_20020618T075437_S_HK    ",2008-12-12T08:03:48,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075420_S_HK.TAB","CS_1C2_20020618T075420_S_HK    ",2008-12-12T08:03:48,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075428_S_HK.TAB","CS_1C2_20020618T075428_S_HK    ",2008-12-12T08:03:48,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075501_S_HK.TAB","CS_1C2_20020618T075501_S_HK    ",2008-12-12T08:03:49,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075453_S_HK.TAB","CS_1C2_20020618T075453_S_HK    ",2008-12-12T08:03:49,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075509_S_HK.TAB","CS_1C2_20020618T075509_S_HK    ",2008-12-12T08:03:49,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075517_S_HK.TAB","CS_1C2_20020618T075517_S_HK    ",2008-12-12T08:03:49,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075541_S_HK.TAB","CS_1C2_20020618T075541_S_HK    ",2008-12-12T08:03:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075534_S_HK.TAB","CS_1C2_20020618T075534_S_HK    ",2008-12-12T08:03:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075526_S_HK.TAB","CS_1C2_20020618T075526_S_HK    ",2008-12-12T08:03:50,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075549_S_HK.TAB","CS_1C2_20020618T075549_S_HK    ",2008-12-12T08:03:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075605_S_HK.TAB","CS_1C2_20020618T075605_S_HK    ",2008-12-12T08:03:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075557_S_HK.TAB","CS_1C2_20020618T075557_S_HK    ",2008-12-12T08:03:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075613_S_HK.TAB","CS_1C2_20020618T075613_S_HK    ",2008-12-12T08:03:51,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075637_S_HK.TAB","CS_1C2_20020618T075637_S_HK    ",2008-12-12T08:03:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075621_S_HK.TAB","CS_1C2_20020618T075621_S_HK    ",2008-12-12T08:03:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075629_S_HK.TAB","CS_1C2_20020618T075629_S_HK    ",2008-12-12T08:03:52,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075734_S_HK.TAB","CS_1C2_20020618T075734_S_HK    ",2008-12-12T08:03:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075742_S_HK.TAB","CS_1C2_20020618T075742_S_HK    ",2008-12-12T08:03:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075726_S_HK.TAB","CS_1C2_20020618T075726_S_HK    ",2008-12-12T08:03:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075750_S_HK.TAB","CS_1C2_20020618T075750_S_HK    ",2008-12-12T08:03:53,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075806_S_HK.TAB","CS_1C2_20020618T075806_S_HK    ",2008-12-12T08:03:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075758_S_HK.TAB","CS_1C2_20020618T075758_S_HK    ",2008-12-12T08:03:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075814_S_HK.TAB","CS_1C2_20020618T075814_S_HK    ",2008-12-12T08:03:54,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075845_S_HK.TAB","CS_1C2_20020618T075845_S_HK    ",2008-12-12T08:03:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075837_S_HK.TAB","CS_1C2_20020618T075837_S_HK    ",2008-12-12T08:03:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075822_S_HK.TAB","CS_1C2_20020618T075822_S_HK    ",2008-12-12T08:03:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075829_S_HK.TAB","CS_1C2_20020618T075829_S_HK    ",2008-12-12T08:03:55,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075909_S_HK.TAB","CS_1C2_20020618T075909_S_HK    ",2008-12-12T08:03:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075901_S_HK.TAB","CS_1C2_20020618T075901_S_HK    ",2008-12-12T08:03:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075853_S_HK.TAB","CS_1C2_20020618T075853_S_HK    ",2008-12-12T08:03:56,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075917_S_HK.TAB","CS_1C2_20020618T075917_S_HK    ",2008-12-12T08:03:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075933_S_HK.TAB","CS_1C2_20020618T075933_S_HK    ",2008-12-12T08:03:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075925_S_HK.TAB","CS_1C2_20020618T075925_S_HK    ",2008-12-12T08:03:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075940_S_HK.TAB","CS_1C2_20020618T075940_S_HK    ",2008-12-12T08:03:57,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075956_S_HK.TAB","CS_1C2_20020618T075956_S_HK    ",2008-12-12T08:03:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T075948_S_HK.TAB","CS_1C2_20020618T075948_S_HK    ",2008-12-12T08:03:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080003_S_HK.TAB","CS_1C2_20020618T080003_S_HK    ",2008-12-12T08:03:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080011_S_HK.TAB","CS_1C2_20020618T080011_S_HK    ",2008-12-12T08:03:58,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080034_S_HK.TAB","CS_1C2_20020618T080034_S_HK    ",2008-12-12T08:03:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080026_S_HK.TAB","CS_1C2_20020618T080026_S_HK    ",2008-12-12T08:03:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080019_S_HK.TAB","CS_1C2_20020618T080019_S_HK    ",2008-12-12T08:03:59,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080042_S_HK.TAB","CS_1C2_20020618T080042_S_HK    ",2008-12-12T08:04:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080139_S_HK.TAB","CS_1C2_20020618T080139_S_HK    ",2008-12-12T08:04:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080050_S_HK.TAB","CS_1C2_20020618T080050_S_HK    ",2008-12-12T08:04:00,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080147_S_HK.TAB","CS_1C2_20020618T080147_S_HK    ",2008-12-12T08:04:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080154_S_HK.TAB","CS_1C2_20020618T080154_S_HK    ",2008-12-12T08:04:01,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080202_S_HK.TAB","CS_1C2_20020618T080202_S_HK    ",2008-12-12T08:04:02,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080217_S_HK.TAB","CS_1C2_20020618T080217_S_HK    ",2008-12-12T08:04:02,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080209_S_HK.TAB","CS_1C2_20020618T080209_S_HK    ",2008-12-12T08:04:02,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080247_S_HK.TAB","CS_1C2_20020618T080247_S_HK    ",2008-12-12T08:04:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080225_S_HK.TAB","CS_1C2_20020618T080225_S_HK    ",2008-12-12T08:04:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080240_S_HK.TAB","CS_1C2_20020618T080240_S_HK    ",2008-12-12T08:04:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080232_S_HK.TAB","CS_1C2_20020618T080232_S_HK    ",2008-12-12T08:04:03,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080255_S_HK.TAB","CS_1C2_20020618T080255_S_HK    ",2008-12-12T08:04:04,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080311_S_HK.TAB","CS_1C2_20020618T080311_S_HK    ",2008-12-12T08:04:04,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080303_S_HK.TAB","CS_1C2_20020618T080303_S_HK    ",2008-12-12T08:04:04,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080334_S_HK.TAB","CS_1C2_20020618T080334_S_HK    ",2008-12-12T08:04:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080319_S_HK.TAB","CS_1C2_20020618T080319_S_HK    ",2008-12-12T08:04:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080342_S_HK.TAB","CS_1C2_20020618T080342_S_HK    ",2008-12-12T08:04:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080326_S_HK.TAB","CS_1C2_20020618T080326_S_HK    ",2008-12-12T08:04:05,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080405_S_HK.TAB","CS_1C2_20020618T080405_S_HK    ",2008-12-12T08:04:06,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080357_S_HK.TAB","CS_1C2_20020618T080357_S_HK    ",2008-12-12T08:04:06,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080349_S_HK.TAB","CS_1C2_20020618T080349_S_HK    ",2008-12-12T08:04:06,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080412_S_HK.TAB","CS_1C2_20020618T080412_S_HK    ",2008-12-12T08:04:07,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080420_S_HK.TAB","CS_1C2_20020618T080420_S_HK    ",2008-12-12T08:04:07,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080435_S_HK.TAB","CS_1C2_20020618T080435_S_HK    ",2008-12-12T08:04:07,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080427_S_HK.TAB","CS_1C2_20020618T080427_S_HK    ",2008-12-12T08:04:07,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080458_S_HK.TAB","CS_1C2_20020618T080458_S_HK    ",2008-12-12T08:04:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080506_S_HK.TAB","CS_1C2_20020618T080506_S_HK    ",2008-12-12T08:04:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080443_S_HK.TAB","CS_1C2_20020618T080443_S_HK    ",2008-12-12T08:04:08,"RO-CAL-COSIMA-3-V2.0"
"DATA/SUB_1C2/CS_1C2_20020618T080450_S_HK.TAB","CS_1C2_20020618T080450_S_HK    ",2008-12-12T08:04:08,"RO-CAL-COSIMA-3-V2.0"
