"SOLAR WIND           ","DATA/20070107_003041/","SWA_0030412800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070301_003499/","SWA_0034992000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070302_003507/","SWA_0035078400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070303_003516/","SWA_0035164800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070304_003525/","SWA_0035251200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070305_003533/","SWA_0035337600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070306_003542/","SWA_0035424000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070307_003551/","SWA_0035510400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070308_003559/","SWA_0035596800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070309_003568/","SWA_0035683200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070310_003576/","SWA_0035769600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070311_003585/","SWA_0035856000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070312_003594/","SWA_0035942400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070313_003602/","SWA_0036028800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070314_003611/","SWA_0036115200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070315_003620/","SWA_0036201600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070316_003628/","SWA_0036288000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070318_003646/","SWA_0036460800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070319_003654/","SWA_0036547200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070323_003689/","SWA_0036892800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070324_003697/","SWA_0036979200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070325_003706/","SWA_0037065600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070326_003715/","SWA_0037152000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070327_003723/","SWA_0037238400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070328_003732/","SWA_0037324800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070329_003741/","SWA_0037411200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070330_003749/","SWA_0037497600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070331_003758/","SWA_0037584000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070401_003767/","SWA_0037670400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070402_003775/","SWA_0037756800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070403_003784/","SWA_0037843200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070404_003792/","SWA_0037929600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070405_003801/","SWA_0038016000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070406_003810/","SWA_0038102400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070407_003818/","SWA_0038188800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070408_003827/","SWA_0038275200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070409_003836/","SWA_0038361600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070410_003844/","SWA_0038448000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070411_003853/","SWA_0038534400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070412_003862/","SWA_0038620800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070413_003870/","SWA_0038707200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070414_003879/","SWA_0038793600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070415_003888/","SWA_0038880000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070416_003896/","SWA_0038966400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070421_003939/","SWA_0039398400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070422_003948/","SWA_0039484800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070423_003957/","SWA_0039571200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070424_003965/","SWA_0039657600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070425_003974/","SWA_0039744000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070426_003983/","SWA_0039830400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070427_003991/","SWA_0039916800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070428_004000/","SWA_0040003200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070429_004008/","SWA_0040089600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070430_004017/","SWA_0040176000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070501_004026/","SWA_0040262400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070502_004034/","SWA_0040348800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070503_004043/","SWA_0040435200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070504_004052/","SWA_0040521600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070505_004060/","SWA_0040608000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070506_004069/","SWA_0040694400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070507_004078/","SWA_0040780800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070508_004086/","SWA_0040867200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070509_004095/","SWA_0040953600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070510_004104/","SWA_0041040000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070511_004112/","SWA_0041126400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070512_004121/","SWA_0041212800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070512_004129/","SWA_0041299200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070515_004147/","SWA_0041472000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070516_004155/","SWA_0041558400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070517_004164/","SWA_0041644800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070518_004173/","SWA_0041731200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070519_004181/","SWA_0041817600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070520_004190/","SWA_0041904000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070521_004199/","SWA_0041990400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070522_004207/","SWA_0042076800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070523_004216/","SWA_0042163200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070524_004224/","SWA_0042249600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070525_004233/","SWA_0042336000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070526_004242/","SWA_0042422400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070527_004250/","SWA_0042508800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070528_004259/","SWA_0042595200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070529_004268/","SWA_0042681600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070530_004276/","SWA_0042768000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070531_004285/","SWA_0042854400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070601_004294/","SWA_0042940800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070602_004302/","SWA_0043027200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070603_004311/","SWA_0043113600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070604_004320/","SWA_0043200000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070605_004328/","SWA_0043286400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070606_004337/","SWA_0043372800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070607_004345/","SWA_0043459200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070608_004354/","SWA_0043545600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070609_004363/","SWA_0043632000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070610_004371/","SWA_0043718400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070610_004380/","SWA_0043804800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070612_004389/","SWA_0043891200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070613_004397/","SWA_0043977600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070614_004406/","SWA_0044064000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070615_004415/","SWA_0044150400_0X584_SCI   "
"SOLAR WIND           ","DATA/20070616_004423/","SWA_0044236800_0X584_SCI   "
"SOLAR WIND           ","DATA/20070617_004432/","SWA_0044323200_0X584_SCI   "
"SOLAR WIND           ","DATA/20070618_004440/","SWA_0044409600_0X584_SCI   "
"SOLAR WIND           ","DATA/20070619_004449/","SWA_0044496000_0X584_SCI   "
"SOLAR WIND           ","DATA/20070620_004458/","SWA_0044582400_0X584_SCI   "
